﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
(bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Planirani poetak postupka,Planirano trajanje ugovora / okvirnog sporazuma
102,02-01-16/2020,Izgradnja sortirnice na lokaciji Mihaeva draga - EU - graenje,45213270-6,"27.757.216,80","34.696.521,00",OTVORENI MV,NE,Ugovor,IV.,01.06.2020 - 31.12.2021
103,02-01-17/2020,Izgradnja sortirnice na lokaciji Mihaeva draga - EU - usluge nadzora,71521000-6,"1.110.288,80","1.387.861,00",OTVORENI MV,NE,Ugovor,IV.,01.06.2020 - 31.12.2021
104,IV. izmjene i dopune ,"","","909.288,80","1.136.611,00","","","",X.,20.12.2020 - 31.01.2022
105,02-01-18/2020,Izgradnja sortirnice na lokaciji Mihaeva draga - EU - usluge voenja projekta,71541000-2,"555.144,00","693.930,00",OTVORENI MV,NE,Ugovor,IV.,01.06.2020 - 31.12.2021
106,02-01-19/2020,Izgradnja sortirnice na lokaciji Mihaeva draga - EU - usluge vidljivosti projekta,79342200-5,"138.786,40","173.483,01",JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.06.2020 - 31.12.2021
107,02-01-20/2020,"Izgradnja sabirne ulice SU XI (vor Pilepii) - I. faza  - graenje (zajednika nabava: Grad Rijeka, VIK, Energo, HEP)",45233120-6,"1.640.000,00","2.050.000,00",OTVORENI MV,NE,Ugovor,VII.,01.09.2020 - 01.05.2021
108,02-01-21/2020,"Izgradnja sabirne ulice su XI (vor Pilepii) - I. faza  - usluga nadzora i koordinatora zatite na radu (zajednika nabava: Grad Rijeka, VIK, Energo, HEP)",71521000-6,"56.000,00","70.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VIII.,01.09.2020 - 01.06.2021
109,02-01-22/2020,"Izgradnja sabirne ulice su XI (vor Pilepii) - I. faza  - geodetske usluge (zajednika nabava: Grad Rijeka, VIK, Energo, HEP)",71355000-1,"32.000,00","40.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VIII.,01.09.2020 - 01.06.2021
110,02-01-23/2020,"Pristupna cesta na lokaciji Zapadni Zamet - graenje (zajednika nabava Grad Rijeka, VIK, Energo)",45233120-6,"2.080.000,00","2.600.000,00",OTVORENI MV,NE,Ugovor,VIII.,01.11.2020 - 01.06.2021
111,02-01-24/2020,"Pristupna cesta na lokaciji Zapadni Zamet - usluga nadzora (zajednika nabava Grad Rijeka, VIK, Energo)",71521000-6,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.11.2020 - 01.06.2021
112,02-01-25/2020,"Pristupna cesta na lokaciji Zapadni Zamet - geodetske usluge (zajednika nabava Grad Rijeka, VIK, Energo)",71355000-1,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.11.2020 - 01.06.2021
113,02-01-26/2020,"Izgradnja/rekonstrukcija kolno-pristupnog puta na Biviu - usluga nadzora (zajednika nabava Grad Rijeka, VIK, HEP, Energo)",71521000-6,"32.000,00","40.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,15.03.2020 - 15.10.2020
114,02-01-27/2020,"Izgradnja kolno pristupnog prikljuka na Istarsku ulicu (D8) - graenje (zajednika nabava: Grad Rijeka, VIK, HEP)",45233120-6,"1.051.000,00","1.313.750,00",OTVORENI MV,NE,Ugovor,I.,01.03.2020 - 31.12.2020
115,02-01-28/2020,Ureenje javnih povrina i pripadajue infrastrukture unutar kompleksa Rikard Beni-Sifonski prolaz i spoj oborinske i fekalne odvodnje na postojee cjevovode - usluga tehnikog projektiranja (zajednika nabava Grad Rijeka i VIK),71320000-7,"195.000,00","243.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.02.2020 - 15.03.2020
116,II. izmjene i dopune ,"Ureenje javnih povrina i pripadajue infrastrukture unutar kompleksa Rikard Beni-Sifonski prolaz, spoj oborinske  odvodnje na postojee oborinske kolektore i fekalna odvodnja - usluga tehnikog projektiranja (zajednika nabava Grad Rijeka i VIK)","","","","","","",IV.,15.05.2020 -05.06.2020
117,III. izmjene i dopune ,"","","","","","","","",15.05.2020 - 17.08.2020
118,"II. izmjene i dopune 
02-01-29/2020",Nabavka spremnika za selektirani otpad-- nabava dva rol kontejnera za selektirani otpad,44613000-0,"65.000,00","81.250,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III. ,15.04.2020 - 15.05.2020
119,"II. izmjene i dopune 
02-01-30/2020",Ureenje javnih povrina i izgradnja pripadajue infrastrukture unutar biveg tvornikog kompleksa Rikard Beni - Izvoenje radova na uklanjanju graevine na k.. 3392/2 i 33394 k.o. Stari Grad i spojnog zida na k.. 3386/4 k.o. Stari Grad,45111000-8,"450.000,00","562.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI. ,01.08.2020 - 01.09.2020
120,"IV. izmjene i dopune 
02-01-31/2020","Izgradnja sortirnice na lokaciji Mihaeva draga -EU - usluge nadzora, projektantski nadzor",71521000-6,"201.000,00","251.250,00",PREG BEZ PRET OBJ MV,NE,Ugovor,X.,20.12.2020 - 31.01.2022
121,"IV. izmjene i dopune 
02-01-32/2020",Spoj Ulice T. Ujevia prema Draikoj - geodetske usluge,71355000-1,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,X.,20.11.2020 - 31.12.2020
122,"Direkcija plana, razvoja i gradnje:","","","37.579.436,00","46.974.295,01","","","","",""
123,"","","","","","","","","",""
124,Direkcija zajednike komunalne djelatnosti,"","","","","","","","",""
125,02-04-01/2020,"Izrada, dobava i postava autobusne ekaonice na stajalitu Brune Francetia - pravac grad",44212321-5,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.04.2020
126,02-04-02/2020,Geodetske usluge,71250000-5,"41.600,00","52.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 31.12.2020
127,02-04-03/2020,"Odravanje  autobusnih ekaonica, oznaka stajalita,city lighta, reklamnih stupova i plana grada,oglasnih povrina za potrebe mjesnih odbora i ploa rijekih etnica u 2020.godini",45453000-7,"370.400,00","463.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 31.12.2020
128,02-04-04/2020,Tehnika priprema za ureenje fitness parka u Ulici Franje Belulovia kod kunog broja 20,71320000-7,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 01.07.2020
129,02-04-05/2020,Nabavka zastava,35821000-5,"22.400,00","28.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 15.05.2020
130,02-04-06/2020,Odravanje i isticanje zastava,45451000-3,"136.000,00","170.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.01.2021 - 31.12.2021
131,02-04-07/2020,Ureenje lokacije - zelene povrine za kune ljubimce i nabava opreme na povrini za kune ljubimce,45222000-9,"96.000,00","120.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 20.07.2020
132,02-04-08/2020,Nabavka novih sprava,37535200-9,"144.000,00","180.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.05.2020
133,I. izmjene i dopune ,"","","","","","","",III.,01.04.2020 - 15.05.2020
134,02-04-09/2020,"Tehnika priprema za ureenje parka za pse izmeu Ulice Pomerio i Ulice Ive Marinkovia, juno od kunog broja 11",71320000-7,"20.000,00","25.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 01.07.2020
135,02-04-10/2020,Tehnika priprema za ureenje zelene povrine u Ulici Erazma Baria sjeverno od kunog broja 15,71320000-7,"20.000,00","25.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 01.07.2020
136,02-04-11/2020,"Tehnika priprema za ureenje igralita za igru loptom u Ulici Antuna Mihia, zapadno od kunog broja 2f",71320000-7,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.07.2020 - 01.12.2020
137,IV. izmjene i dopune ,"","","","","","","",X.,01.11.2020 - 31.12.2020
138,02-04-12/2020,Sanacija stjenskog pokosa na plai Grevo,45244000-9,"136.000,00","170.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.05.2020
139,I. izmjene i dopune ,"","","","","","","",III.,01.04.2020 - 15.05.2020
140,IV. izmjene i dopune ,"","","276.000,00","345.000,00","","","",X.,01.10.2020 - 31.12.2020
141,02-04-13/2020,Ureenje prolaza na more do plae Vila Olga,45244000-9,"64.000,00","80.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.05.2020
142,I. izmjene i dopune ,"","","53.600,00","67.000,00","","","",III.,01.04.2020 - 01.06.2020
143,IV. izmjene i dopune ,"","","208.000,00","260.000,00","","","",X.,01.10.2020 - 31.12.2020
144,02-04-14/2020,Prioritetna sanacija plaa,45244000-9,"164.800,00","206.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,20.02.2020 - 01.05.2020
145,02-04-15/2020,Dohranjivanje plaa ljunkom,45244000-9,"135.200,00","169.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.06.2020
146,02-04-16/2020,Odravanje objekata i ureaja na plaama (graevinsko-obrtniki radovi),45244000-9,"176.000,00","220.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
147,I. izmjene i dopune ,"","","","","","","",III.,01.04.2020 - 31.12.2020
148,02-04-17/2020,Zatita hortikulture u gradu Rijeci za 2020. godinu,45112710-5,"400.000,00","500.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
149,I. izmjene i dopune ,"",77300000-3,"","",OTVORENI MV,"","",I.,""
150,02-04-18/2020,Odravanje hortikulture i uklanjanje otpada na pomorskom dobru od Peina i Preluka,77340000-5,"44.000,00","55.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.06.2020
151,I. izmjene i dopune ,"","","","","","","",III.,01.04.2020 - 30.11.2020
152,02-04-19/2020,ienje grafita,90690000-0,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 31.01.2020
153,02-04-20/2020,Ispitivanje statike stabilnosti i antikorozivne zatite Mosta hrvatskih branitelja,24963000-2,"56.000,00","70.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 15.02.2020
154,02-04-21/2020,Geodetske usluge za upis cesta u zemljine knjige,71355000-1,"160.000,00","200.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
155,02-04-22/2020,Uvoenje pametnih semafora - nadogradnja semaforizacije postojeih est raskrija - ITU PROJEKT,34996100-6,"2.960.000,00","3.700.000,00",OTVORENI VV,NE,Ugovor,I.,01.04.2020 - 31.12.2020
156,I. izmjene i dopune ,"Modernizacija semaforske opreme i povezivanje iste u sustav AUP na raskrijima R1, R2, R48, R49, R52, R53","","","","","","","",""
