﻿_id,﻿Ime županije,Ime grada/općine,MBR naselja,Ime naselja,RBR ulice/trga,Ime ulice/trga,Opis značenja imena ulice/trga
57,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,26,Odvojak Veliki brijeg,""
58,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,27,Grohot,""
59,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,28,Mikutin dol,Mikutin dol / naziv zemljišta
60,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,29,Gornja jama,Gornja jama / naziv zemljišta
61,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,30,Domanje,Domanje / naziv zemljišta
62,Grad Zagreb,GRAD ZAGREB,3298,Blaguša,31,Blagušina,Blagušina / naziv zemljišta
63,Grad Zagreb,GRAD ZAGREB,4413,Botinec,1,Dupci,Dupci / naziv zemljišta/dub - hrast
64,Grad Zagreb,GRAD ZAGREB,4413,Botinec,2,Ulica dr. Luje Naletilića,"Lujo Naletilić / ""liječnik i dobrotvor; 1896 - 1972"""
65,Grad Zagreb,GRAD ZAGREB,4979,Brebernica,1,Brebernička cesta,""
66,Grad Zagreb,GRAD ZAGREB,4979,Brebernica,2,Brebernički brijeg,""
67,Grad Zagreb,GRAD ZAGREB,4979,Brebernica,3,I. Brebernički odvojak,""
68,Grad Zagreb,GRAD ZAGREB,4979,Brebernica,5,III. Brebernički odvojak,""
69,Grad Zagreb,GRAD ZAGREB,4979,Brebernica,6,IV. Brebernički odvojak,""
70,Grad Zagreb,GRAD ZAGREB,4979,Brebernica,7,Škare,""
71,Grad Zagreb,GRAD ZAGREB,5738,Brezovica,1,Brezovička cesta,Brezovica / negdašnji zaselak i kaptolski posjed/predjel grada Zagreba
72,Grad Zagreb,GRAD ZAGREB,5738,Brezovica,2,Desprimska ulica,""
73,Grad Zagreb,GRAD ZAGREB,5738,Brezovica,3,Marovićeva ulica,""
74,Grad Zagreb,GRAD ZAGREB,5738,Brezovica,4,Ulica dr. Luje Naletilića,"Lujo Naletilić / ""liječnik i dobrotvor; 1896 - 1972"""
75,Grad Zagreb,GRAD ZAGREB,5738,Brezovica,5,Prigradska ulica III. odvojak,""
76,Grad Zagreb,GRAD ZAGREB,5738,Brezovica,6,Pekarska ulica,""
77,Grad Zagreb,GRAD ZAGREB,5738,Brezovica,7,Kašinci,""
78,Grad Zagreb,GRAD ZAGREB,5738,Brezovica,8,Golobreška ulica,""
79,Grad Zagreb,GRAD ZAGREB,6734,Budenec,2,Budenečka cesta,Budenec / naselje Grada Zagreba
80,Grad Zagreb,GRAD ZAGREB,6734,Budenec,3,Dominićev odvojak,""
81,Grad Zagreb,GRAD ZAGREB,6734,Budenec,4,Dominićev put,""
82,Grad Zagreb,GRAD ZAGREB,6734,Budenec,5,Isomcova ulica,""
83,Grad Zagreb,GRAD ZAGREB,6734,Budenec,6,Ulica Slavka Stančira,"Slavko Stančir / antifašist, sudionik NOB-a; 1925-1944"
84,Grad Zagreb,GRAD ZAGREB,6734,Budenec,7,Ulica Slavka Tkalčeca,Slavko Tkalčec / sudionik NOB-a; 1920-1944
85,Grad Zagreb,GRAD ZAGREB,6734,Budenec,8,Ulica Mate Trbušića,""
86,Grad Zagreb,GRAD ZAGREB,6734,Budenec,10,Ulica Slavka Stančira II. odvojak,"Slavko Stančir / antifašist, sudionik NOB-a; 1925-1944"
87,Grad Zagreb,GRAD ZAGREB,6734,Budenec,11,Budenečka cesta I. odvojak,Budenec / naselje Grada Zagreba
88,Grad Zagreb,GRAD ZAGREB,6734,Budenec,12,Ulica Slavka Tkalčeca I. odvojak,Slavko Tkalčec / sudionik NOB-a; 1920-1944
89,Grad Zagreb,GRAD ZAGREB,7471,Buzin,1,Babići,Babić / prezime starosjedilaca
90,Grad Zagreb,GRAD ZAGREB,7471,Buzin,2,Baneki,Banek / prezime starosjedilaca
91,Grad Zagreb,GRAD ZAGREB,7471,Buzin,3,Bani,Ban / prezime starosjedilaca
92,Grad Zagreb,GRAD ZAGREB,7471,Buzin,4,Bani I. odvojak,Ban / prezime starosjedilaca
93,Grad Zagreb,GRAD ZAGREB,7471,Buzin,5,Bani II. odvojak,Ban / prezime starosjedilaca
94,Grad Zagreb,GRAD ZAGREB,7471,Buzin,6,Bujini,Bujin / prezime starosjedilaca
95,Grad Zagreb,GRAD ZAGREB,7471,Buzin,7,Buzinska cesta,"Buzin / negdašnje selo, kaptolski posjed nazvan po kanoniku Buzi/predjel grada Zagreba"
96,Grad Zagreb,GRAD ZAGREB,7471,Buzin,9,Buzinski prilaz,"Buzin / negdašnje selo, kaptolski posjed nazvan po kanoniku Buzi/predjel grada Zagreba"
97,Grad Zagreb,GRAD ZAGREB,7471,Buzin,10,Cebini,Cebin / prezime starosjedilaca
98,Grad Zagreb,GRAD ZAGREB,7471,Buzin,11,Grdenići,Grdenić / prezime starosjedilaca
99,Grad Zagreb,GRAD ZAGREB,7471,Buzin,12,Ulica Mladosti,ulica nazvana po sportskom društvu Mladost
100,Grad Zagreb,GRAD ZAGREB,7471,Buzin,13,Ulica Mladosti I. odvojak,ulica nazvana po sportskom društvu Mladost
101,Grad Zagreb,GRAD ZAGREB,7471,Buzin,14,Ulica Mladosti II. odvojak,ulica nazvana po sportskom društvu Mladost
102,Grad Zagreb,GRAD ZAGREB,7471,Buzin,15,Ulica Mladosti III. odvojak,ulica nazvana po sportskom društvu Mladost
103,Grad Zagreb,GRAD ZAGREB,7471,Buzin,16,Velika cesta,"cesta koja povezuje naselja Buzin, Hrašće Turopoljsko, Mala Mlaka i Odra"
104,Grad Zagreb,GRAD ZAGREB,7471,Buzin,17,Vlahovci,Vlahovec / prezime straosjedilaca
105,Grad Zagreb,GRAD ZAGREB,7471,Buzin,18,Krčmarići,Krčmarić / prezime starosjedilaca
106,Grad Zagreb,GRAD ZAGREB,7471,Buzin,19,Odranski prilaz,Odra/Odra Sveti Juraj/Adra / negdašnje prekosavsko selo na kaptolskom posjedu Zaprudje (Sv Klara)/predjel grada Zagreba
107,Grad Zagreb,GRAD ZAGREB,7471,Buzin,20,Ulica Thomasa Jeffersona,"Thomas Jefferson / predsjednik Sjedinjenih Američkih Država, 1801-1809, autor Deklaracije o nezavisnosti; 1743-1826"
108,Grad Zagreb,GRAD ZAGREB,7471,Buzin,21,Ulica Ivice Šnjarića,Ivica Šnjarić / hrvatski branitelj iz Domovinskog rata; 1960-1991
109,Grad Zagreb,GRAD ZAGREB,7471,Buzin,22,Avenija Većeslava Holjevca,"Većeslav Holjevac / političar, gradonačelnik Zagreba; 1917-1970"
110,Grad Zagreb,GRAD ZAGREB,7471,Buzin,23,Julinska cesta,""
111,Grad Zagreb,GRAD ZAGREB,7471,Buzin,24,Buzinski krči,"Buzin / negdašnje selo, kaptolski posjed nazvan po kanoniku Buzi/predjel grada Zagreba/krč - iskrčeno zemljište"
112,Grad Zagreb,GRAD ZAGREB,7811,Cerje,3,Donjopoljska ulica,""
113,Grad Zagreb,GRAD ZAGREB,7811,Cerje,4,Podolnica,""
114,Grad Zagreb,GRAD ZAGREB,7811,Cerje,5,Severnopoljska ulica,""
115,Grad Zagreb,GRAD ZAGREB,7811,Cerje,6,Ulica svetog Martina,""
116,Grad Zagreb,GRAD ZAGREB,7811,Cerje,7,Ulica Stanka Šatovića,""
117,Grad Zagreb,GRAD ZAGREB,7811,Cerje,8,Ulica Pavla Tukeca,""
118,Grad Zagreb,GRAD ZAGREB,10669,Demerje,2,Drežnik III. odvojak,""
119,Grad Zagreb,GRAD ZAGREB,10669,Demerje,3,Drežnik,""
120,Grad Zagreb,GRAD ZAGREB,10669,Demerje,4,Drežnik IV. odvojak,""
121,Grad Zagreb,GRAD ZAGREB,10669,Demerje,5,Bedeki,""
122,Grad Zagreb,GRAD ZAGREB,10669,Demerje,6,Kutiček,""
123,Grad Zagreb,GRAD ZAGREB,10669,Demerje,7,Gornjodemerska ulica,Demerje / negdašnje selo i kaptolski posjed/predjel grada Zagreba
124,Grad Zagreb,GRAD ZAGREB,10669,Demerje,8,Cvetki,""
125,Grad Zagreb,GRAD ZAGREB,10669,Demerje,9,Štuk,""
126,Grad Zagreb,GRAD ZAGREB,10669,Demerje,10,Ivički,""
127,Grad Zagreb,GRAD ZAGREB,10669,Demerje,11,Majdaki - Kosi,""
128,Grad Zagreb,GRAD ZAGREB,10669,Demerje,12,Klanjec,""
129,Grad Zagreb,GRAD ZAGREB,10669,Demerje,13,Mokrice,""
130,Grad Zagreb,GRAD ZAGREB,10669,Demerje,14,Ulica Darka Mateše,""
131,Grad Zagreb,GRAD ZAGREB,10669,Demerje,15,Demerska ulica,""
132,Grad Zagreb,GRAD ZAGREB,10669,Demerje,16,Kruglica,""
133,Grad Zagreb,GRAD ZAGREB,10669,Demerje,17,Pogledička,""
134,Grad Zagreb,GRAD ZAGREB,10669,Demerje,18,Ulica Josipa Lončića,""
135,Grad Zagreb,GRAD ZAGREB,10669,Demerje,19,Srednji putic,""
136,Grad Zagreb,GRAD ZAGREB,10669,Demerje,20,Maljugi,""
137,Grad Zagreb,GRAD ZAGREB,10669,Demerje,21,Ulica Gorana Šivaka,""
138,Grad Zagreb,GRAD ZAGREB,10669,Demerje,22,Zavrtnica,"Zavrtnica / područje s vrtovima, uređeno za vrijeme gradonačelnika Heinzela"
139,Grad Zagreb,GRAD ZAGREB,10669,Demerje,23,Topolje,""
140,Grad Zagreb,GRAD ZAGREB,10669,Demerje,24,Črnkovka,""
141,Grad Zagreb,GRAD ZAGREB,10855,Desprim,1,Desprimska ulica,""
142,Grad Zagreb,GRAD ZAGREB,10855,Desprim,2,Desprimska ulica II. odvojak,""
143,Grad Zagreb,GRAD ZAGREB,10855,Desprim,3,Desprimska ulica III. odvojak,""
144,Grad Zagreb,GRAD ZAGREB,10855,Desprim,4,Desprimska ulica IV. odvojak,""
145,Grad Zagreb,GRAD ZAGREB,10855,Desprim,5,Drežnik IV. odvojak,""
146,Grad Zagreb,GRAD ZAGREB,10855,Desprim,6,Golobreška ulica,""
147,Grad Zagreb,GRAD ZAGREB,10855,Desprim,7,Desprimski put,""
148,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,2,Dobrodolski brijeg,"Dobrodol / negdašnji zaselak, dio biskupskog posjeda Vugrovca i potok/predjel grada Zagreba"
149,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,3,Dobrodolska cesta,"Dobrodol / negdašnji zaselak, dio biskupskog posjeda Vugrovca i potok/predjel grada Zagreba"
150,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,8,Šiletići,""
151,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,9,Šimunčevečka cesta,"Šimunčevec/Šimunkovec / negdašnji zaselak, dio biskupskog posjeda Vugrovca/naselje grada Zagreba"
152,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,18,Veliki vrh,Veliki vrh / naziv zemljišta i brijega
153,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,20,Benčakov dol,""
154,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,21,Kranjčecov breg,""
155,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,22,Dobrodolski odvojak,"Dobrodol / negdašnji zaselak, dio biskupskog posjeda Vugrovca i potok/predjel grada Zagreba"
156,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,23,Grahovec,Grahovec / naziv zemljišta
157,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,24,Humska ulica,Hum na Sutli / naselje u Hrvatskom zagorju
158,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,25,Ulica Ivana Puđaka,""
159,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,26,Svetomatejska ulica,""
160,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,27,Trnovečka ulica,""
161,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,28,Vugrovečka cesta,Vugrovec/Vuger / negdašnje selo i biskupski posjed/predjel grada Zagreba
162,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,29,Vugrovečka cesta odvojak,Vugrovec/Vuger / negdašnje selo i biskupski posjed/predjel grada Zagreba
163,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,30,Zagošće,""
164,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,31,Dobrodolski brijeg I. odvojak,"Dobrodol / negdašnji zaselak, dio biskupskog posjeda Vugrovca i potok/predjel grada Zagreba"
165,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,32,Dobrodolski brijeg II. odvojak,"Dobrodol / negdašnji zaselak, dio biskupskog posjeda Vugrovca i potok/predjel grada Zagreba"
166,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,33,Šiletići I.,""
167,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,34,Vukodol,Vukodol / naziv zemljišta
168,Grad Zagreb,GRAD ZAGREB,11231,Dobrodol,35,Put Lozica,Put Lozica / naziv zemljišta/loza-trsje
169,Grad Zagreb,GRAD ZAGREB,13196,Donji Čehi,1,Bulićeva ulica,""
170,Grad Zagreb,GRAD ZAGREB,13196,Donji Čehi,2,Ulica Slavka Čora,"Slavko Čor / ""antifašist; 1897 - 1941"""
171,Grad Zagreb,GRAD ZAGREB,13196,Donji Čehi,3,Lucmanova ulica,""
172,Grad Zagreb,GRAD ZAGREB,13196,Donji Čehi,4,Sisačka cesta,"Sisak / grad, jedno od najstarijih naselja središnje Hrvatske iz 4 st prije Krista/Pokuplje"
173,Grad Zagreb,GRAD ZAGREB,13196,Donji Čehi,5,Turopoljska ulica,"Turopolje/Zagrebačko polje/Campus Zagrabiensis / dio savske nizine, nazvano po starohrvatskom antroponimu Tur/Hotur"
174,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,2,Cerje,""
175,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,3,Čret,""
176,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,4,Donjodragonoška cesta,""
177,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,5,Dugovica,""
178,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,6,Gjurakov breg,""
179,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,7,Gredina,""
180,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,8,Jezera,""
181,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,9,Jezišče,""
182,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,10,Krč,""
183,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,11,Krznarka,""
184,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,12,Latišče,""
185,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,13,Markulinska draga,""
186,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,14,Matkovica,""
187,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,15,Mikinov breg,""
188,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,16,Mikinov breg odvojak,""
189,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,17,Okolica,""
190,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,18,Orešek,""
191,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,19,Pod čretom,""
192,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,20,Pod stoborom,""
193,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,21,Pri šikavi,""
194,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,22,Ribnjak,""
195,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,23,Romak,""
196,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,24,Senoška,""
197,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,25,Sitača,""
198,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,26,Šimerov breg,""
199,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,27,Šipkovina,""
200,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,28,Turopoljska cesta,""
201,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,29,Vodovodna ulica,""
202,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,31,Bukvinjak,""
203,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,32,Markulinska draga I. odvojak,""
204,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,33,Mikinov breg II. odvojak,""
205,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,34,Jurinčev breg,""
206,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,35,Pecinov breg,""
207,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,36,Vodovodna I. odvojak,""
208,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,37,Vodovodna II. odvojak,""
209,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,38,Markulinska draga II. odvojak,""
210,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,39,Markulinska draga III. odvojak,""
211,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,40,Pod kamenkom,""
212,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,41,Romača,""
213,Grad Zagreb,GRAD ZAGREB,13285,Donji Dragonožec,42,Petravići,""
214,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,3,Čućev gaj,""
215,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,4,Detiščak,""
216,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,5,Feričevo,""
217,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,6,Ferki,""
218,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,7,Gata,Gata / naziv zemljišta
219,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,8,Kosmašnik,""
220,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,9,Koševina,""
221,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,10,Penarka,""
222,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,11,Šencaji,""
223,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,12,Trpučanska cesta,""
224,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,13,Vinešnjak,""
225,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,14,Donjodragonoška cesta,""
226,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,15,Brezina,""
227,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,16,Vinešnjak I. odvojak,""
228,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,17,Put u Čučev gaj,""
229,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,18,Vinešnjak II. odvojak,""
230,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,19,Vinešnjak III. odvojak,""
231,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,20,Curek,""
232,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,21,Hižišće,""
233,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,22,Rosulja,""
234,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,23,Uski put,""
235,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,24,Ivšani,""
236,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,25,Petrička,""
237,Grad Zagreb,GRAD ZAGREB,14036,Donji Trpuci,26,Brebernička cesta,""
238,Grad Zagreb,GRAD ZAGREB,14818,Drenčec,1,Bojničićeva ulica,""
239,Grad Zagreb,GRAD ZAGREB,14818,Drenčec,3,Ulica Vinka Kindera,""
240,Grad Zagreb,GRAD ZAGREB,14818,Drenčec,4,Ulica Vinka Kindera odvojak,""
241,Grad Zagreb,GRAD ZAGREB,14818,Drenčec,5,Kusova ulica,""
242,Grad Zagreb,GRAD ZAGREB,14818,Drenčec,6,Šumska ulica,""
243,Grad Zagreb,GRAD ZAGREB,14818,Drenčec,7,Ulica slobode,""
244,Grad Zagreb,GRAD ZAGREB,14818,Drenčec,9,Put loza,""
245,Grad Zagreb,GRAD ZAGREB,14982,Drežnik Brezovički,1,Desprimska ulica,""
246,Grad Zagreb,GRAD ZAGREB,14982,Drežnik Brezovički,2,Desprimska ulica I. odvojak,""
247,Grad Zagreb,GRAD ZAGREB,14982,Drežnik Brezovički,3,Drežnik,""
248,Grad Zagreb,GRAD ZAGREB,14982,Drežnik Brezovički,4,Drežnik I. odvojak,""
249,Grad Zagreb,GRAD ZAGREB,14982,Drežnik Brezovički,5,Drežnik II. odvojak,""
250,Grad Zagreb,GRAD ZAGREB,14982,Drežnik Brezovički,6,Drežnik IV. odvojak,""
251,Grad Zagreb,GRAD ZAGREB,14982,Drežnik Brezovički,7,Ravna ulica,""
252,Grad Zagreb,GRAD ZAGREB,14982,Drežnik Brezovički,8,Desprimska ulica II. odvojak,""
253,Grad Zagreb,GRAD ZAGREB,14982,Drežnik Brezovički,9,Desprimska ulica IV. odvojak,""
254,Grad Zagreb,GRAD ZAGREB,15954,Dumovec,1,Ulica Josipa Antoljaka,""
255,Grad Zagreb,GRAD ZAGREB,15954,Dumovec,2,Bilogorska ulica,"Bilogora/Bilo-gorje / prostrano gorje središnje Hrvatske, razvodnica savskoga i dravskoga porječja (Rajčevica 309 mnv)"
256,Grad Zagreb,GRAD ZAGREB,15954,Dumovec,3,Dinarska ulica,Dinara / planina u Dinarskom gorju ponad Knina; vrh Dinare Sinjal (1831 mnv) najviši je vrh u Hrvatskoj
257,Grad Zagreb,GRAD ZAGREB,15954,Dumovec,5,Franjčevićeva ulica,""
258,Grad Zagreb,GRAD ZAGREB,15954,Dumovec,6,Fruškogorska ulica,Fruška gora / planina u sjevernom Srijemu (Crveni čot 539 mnv)/Hrvatska i Srbija
259,Grad Zagreb,GRAD ZAGREB,15954,Dumovec,7,Igmanska ulica,Igman / planina u Bosni i Hercegovini
260,Grad Zagreb,GRAD ZAGREB,15954,Dumovec,8,Kalnička ulica,Stari grad Veliki Kalnik / srednjovjekovni utvrđeni grad iz XIII st na planini Kalnik
