﻿_id,Raun iz ra. plana,OPIS,AOP,Iznos
51,"",d) Prekoraenje preko 360 dana,50,""
52,232,Obveze za materijalne rashode (AOP 052 do 055),51,4.924.995
53,"",a) Prekoraenje 1 do 60 dana,52,4.501.923
54,"",b) Prekoraenje 61 do 180 dana,53,"411,043"
55,"",c) Prekoraenje 181 do 360 dana,54,"12,029"
56,"",d) Prekoraenje preko 360 dana,55,0
57,234,Obveze za financijske rashode (AOP 057 do 060),56,"14,66"
58,"",a) Prekoraenje 1 do 60 dana,57,"14,66"
59,"",b) Prekoraenje 61 do 180 dana,58,""
60,"",c) Prekoraenje 181 do 360 dana,59,""
61,"",d) Prekoraenje preko 360 dana,60,""
62,235,Obveze za subvencije (AOP 062 do 065),61,0
63,"",a) Prekoraenje 1 do 60 dana,62,""
64,"",b) Prekoraenje 61 do 180 dana,63,""
65,"",c) Prekoraenje 181 do 360 dana,64,""
66,"",d) Prekoraenje preko 360 dana,65,""
67,236,Obveze temeljem sredstava pomoi unutar opeg prorauna (AOP 067 do 070),66,0
68,"",a) Prekoraenje 1 do 60 dana,67,""
69,"",b) Prekoraenje 61 do 180 dana,68,""
70,"",c) Prekoraenje 181 do 360 dana,69,""
71,"",d) Prekoraenje preko 360 dana,70,""
72,237,Obveze za naknade graanima i kuanstvima (AOP 072 do 075),71,3.381.960
73,"",a) Prekoraenje 1 do 60 dana,72,3.381.960
74,"",b) Prekoraenje 61 do 180 dana,73,""
75,"",c) Prekoraenje 181 do 360 dana,74,""
76,"",d) Prekoraenje preko 360 dana,75,""
77,238,"Obveze za kazne, naknade teta i kapitalne pomoi (AOP 077 do 080)",76,0
78,"",a) Prekoraenje 1 do 60 dana,77,""
79,"",b) Prekoraenje 61 do 180 dana,78,""
80,"",c) Prekoraenje 181 do 360 dana,79,""
81,"",d) Prekoraenje preko 360 dana,80,""
82,239,Ostale tekue obveze (AOP 082 do 085),81,"394,991"
83,"",a) Prekoraenje 1 do 60 dana,82,"391,491"
84,"",b) Prekoraenje 61 do 180 dana,83,0
85,"",c) Prekoraenje 181 do 360 dana,84,0
86,"",d) Prekoraenje preko 360 dana,85,"3,5"
87,24,Obveze za nabavu nefinancijske imovine (AOP 087 do 090),86,4.364.852
88,"",a) Prekoraenje 1 do 60 dana,87,"137,692"
89,"",b) Prekoraenje 61 do 180 dana,88,4.168.870
90,"",c) Prekoraenje 181 do 360 dana,89,"58,29"
91,"",d) Prekoraenje preko 360 dana,90,0
92,"dio 25,26",Obveze za financijsku imovinu (AOP 092 do 096),91,"37,401"
93,"251,253",Obveze za ekove i mjenice,92,0
94,254,Obveze za obveznice,93,0
95,256,Obveze za ostale vrijednosne papire,94,0
96,"262,263,2643,2644,
2645,2653,2654,267",Obveze za tuzemne kredite i zajmove,95,"37,401"
97,"261,2646,2647,
2648,2655,2656",Obveze za inozemne kredite i zajmove,96,0
98,"",Stanje nedospjelih obveza na kraju izvjetajnog razdoblja (AOP 098 do 101),97,1.883.008.314
99,"",Meusobne obveze proraunskih korisnika,98,169.538.070
100,23,Obveze za rashode poslovanja,99,224.122.880
101,24,Obveze za nabavu nefinancijske imovine,100,45.671.748
102,"dio 25,26",Obveze za financijsku imovinu,101,1.443.675.616
