﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
14,13,B05Z,Operacija karpalnog kanala,17,22950,0.0030069176794378124455142664572804278577677905559539794921875,0.00043577566908452694018072381965112072066403925418853759765625,3.352941176470579875967814587056636810302734375,14.2352941176469993678210812504403293132781982421875,38,0.000956434412510162135050151288595543519477359950542449951171875,2.23529411764704999399100415757857263088226318359375,1200.009999999999990905052982270717620849609375,3448.57000000000016370904631912708282470703125,4648.579999999999927240423858165740966796875,20.25525054466231011929266969673335552215576171875,70.588823529411769186481251381337642669677734375,202.8570588235294280821108259260654449462890625,18301.419999999998253770172595977783203125,481.61631578947361731479759328067302703857421875,1.588235294117640084010645296075381338596343994140625
15,14,I30Z,Postupci na šaci,17,38400,0.0030069176794378124455142664572804278577677905559539794921875,0.000729140988795025542235084259345967439003288745880126953125,2.352941176470579875967814587056636810302734375,17.294117647058801168213904020376503467559814453125,43,0.0010822810457351834771688725567173605668358504772186279296875,2.529411764705880028003548432025127112865447998046875,2371.26999999999998181010596454143524169921875,5169.02000000000043655745685100555419921875,7540.2900000000008731149137020111083984375,19.63617187500000227373675443232059478759765625,139.486470588235306422575376927852630615234375,304.06000000000000227373675443232059478759765625,30859.7099999999991268850862979888916015625,717.6676744186046335016726516187191009521484375,2.29411764705881981996071772300638258457183837890625
16,15,B06B,"Postupci zbog cerebralne paralize, mišićne distrofije, neuropatije bez vrlo teških ili teških KK",16,87720,0.002830040168882647262649232544617916573770344257354736328125,0.00166563144627863654080590638528747149393893778324127197265625,2.9375,16.6875,28,0.000704741146060119450812708752351909424760378897190093994140625,1.75,1479.680000000000063664629124104976654052734375,5011.8800000000001091393642127513885498046875,6491.5600000000004001776687800884246826171875,7.4003191974464215263651567511260509490966796875,92.4800000000000039790393202565610408782958984375,313.24250000000000682121026329696178436279296875,81228.4400000000023283064365386962890625,2901.0157142857142389402724802494049072265625,1.4375
17,16,I23Z,"Lokalna ekscizija i odstranjenje unutarnjeg fiksatora, osim onoga za kuk i femur",12,30750,0.0021225301266619852301464899113625506288371980190277099609375,0.000583882432433516598314915402312408332363702356815338134765625,3,19.0833333333333001746723311953246593475341796875,32,0.00080541845264013654619172921655945174279622733592987060546875,2.66666666666665985729878229903988540172576904296875,2001.430000000000063664629124104976654052734375,2624.44000000000005456968210637569427490234375,4625.8699999999998908606357872486114501953125,15.0434796747967478580676470301114022731781005859375,166.785833333333329164815950207412242889404296875,218.703333333333347354709985665977001190185546875,26124.13000000000101863406598567962646484375,816.3790625000000318323145620524883270263671875,2.5
18,17,I69B,"Bolesti kosti i specifične artropatije, dob > 74 godine, ili s vrlo teškim ili teškim KK",12,73800,0.0021225301266619852301464899113625506288371980190277099609375,0.00140131783784043961911536246844889319618232548236846923828125,4.41666666666665985729878229903988540172576904296875,22.166666666666600349344662390649318695068359375,27,0.000679571819415115204073007948437634695437736809253692626953125,2.25,404.92000000000001591615728102624416351318359375,213.020000000000010231815394945442676544189453125,617.94000000000005456968210637569427490234375,0.83731707317073167384791076983674429357051849365234375,33.74333333333333229120398755185306072235107421875,17.751666666666668703555842512287199497222900390625,73182.0599999999976716935634613037109375,2710.44666666666671517305076122283935546875,0.333333333333332981762708868700428865849971771240234375
19,18,I69C,"Bolesti kosti i specifične artropatije, dob < 75 godina bez vrlo teških ili teških KK",12,36675,0.0021225301266619852301464899113625506288371980190277099609375,0.000696386608438998955077081642883740641991607844829559326171875,3.16666666666665985729878229903988540172576904296875,19.416666666666600349344662390649318695068359375,26,0.000654402492770110957333307144523359966115094721317291259765625,2.16666666666665985729878229903988540172576904296875,150.1100000000000136424205265939235687255859375,221.270000000000010231815394945442676544189453125,371.3799999999999954525264911353588104248046875,1.0126244035446489988316898234188556671142578125,12.5091666666666672114160974160768091678619384765625,18.439166666666668703555842512287199497222900390625,36303.6200000000026193447411060333251953125,1396.29307692307702382095158100128173828125,0.08333333333333330095182844843293423764407634735107421875
20,19,I29Z,Rekonstrukcija ili revizija koljena,9,79425,0.001591897594996488814189650184971469570882618427276611328125,0.0015081255998709609811303522519665420986711978912353515625,2.66666666666665985729878229903988540172576904296875,43.3333333333333001746723311953246593475341796875,58,0.00145982094541024739510481911253236830816604197025299072265625,6.44444444444444020092532809940166771411895751953125,3435.579999999999927240423858165740966796875,19774,23209.580000000001746229827404022216796875,29.222008183821220228537640650756657123565673828125,381.7311111111110903948429040610790252685546875,2197.111111111111313221044838428497314453125,56215.419999999998253770172595977783203125,969.2313793103447778776171617209911346435546875,5.8888888888888804018506561988033354282379150390625
21,20,I73A,"Naknadna skrb za muskuloskeletne umetke/proteze, dob > 59 godina s vrlo teškim ili teškim KK",9,74925,0.001591897594996488814189650184971469570882618427276611328125,0.001422679390246543891518360425152422976680099964141845703125,6.8888888888888804018506561988033354282379150390625,29.222222222222200116448220796883106231689453125,72,0.0018121915184403070663010648644331013201735913753509521484375,8,7745.3000000000001818989403545856475830078125,2544.8000000000001818989403545856475830078125,10290.100000000000363797880709171295166015625,13.7338672005338668924423473072238266468048095703125,860.58888888888895962736569344997406005859375,282.7555555555555883984197862446308135986328125,64634.9000000000014551915228366851806640625,897.7069444444445025510503910481929779052734375,1.1111111111111100502313320248504169285297393798828125
22,21,901Z,Ekstenzivni operativni postupak nepovezan s glavnom dijagnozom,7,49875,0.00123814257388615823161914786254556020139716565608978271484375,0.000947028823337289012325446169171527799335308372974395751953125,3.428571428571419943409637198783457279205322265625,16.28571428571419943409637198783457279205322265625,27,0.000679571819415115204073007948437634695437736809253692626953125,3.857142857142850100871100949007086455821990966796875,516.8400000000000318323145620524883270263671875,2028.44000000000005456968210637569427490234375,2545.28000000000020008883439004421234130859375,5.10331829573934836474791154614649713039398193359375,73.8342857142857127428214880637824535369873046875,289.7771428571428486975491978228092193603515625,47329.72000000000116415321826934814453125,1752.9525925925927367643453180789947509765625,1.7142857142857099717048185993917286396026611328125
23,22,I08A,Ostali postupci na kuku i femuru s vrlo teškim ili teškim KK,7,128295,0.00123814257388615823161914786254556020139716565608978271484375,0.0024360714363921300538995406981257474399171769618988037109375,8,52.28571428571419943409637198783457279205322265625,82,0.002063884784890349967378941897777622216381132602691650390625,11.7142857142856993135637821978889405727386474609375,6904.1199999999998908606357872486114501953125,10879.360000000000582076609134674072265625,17783.47999999999956344254314899444580078125,13.861397560310223298074561171233654022216796875,986.3028571428570785428746603429317474365234375,1554.194285714285797439515590667724609375,110511.520000000004074536263942718505859375,1347.701463414634190485230647027492523193359375,5.7142857142857099717048185993917286396026611328125
24,23,I78B,Prijelom vrata femura bez vrlo teških ili teških KK,6,36900,0.00106126506333099261507324495568127531441859900951385498046875,0.000700658918920219809557681234224446598091162741184234619140625,4.16666666666665985729878229903988540172576904296875,26.166666666666600349344662390649318695068359375,40,0.00100677306580017052010933564787364957737736403942108154296875,6.66666666666665985729878229903988540172576904296875,2331.30999999999994543031789362430572509765625,864.759999999999990905052982270717620849609375,3196.0699999999997089616954326629638671875,8.6614363143631418751056116889230906963348388671875,388.55166666666667651952593587338924407958984375,144.1266666666666651508421637117862701416015625,33703.9300000000002910383045673370361328125,842.5982500000000072759576141834259033203125,1.333333333333329928649391149519942700862884521484375
25,24,B60B,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka bez vrlo teških KK,5,48750,0.00088438755277582721536777654591787722893059253692626953125,0.00092566727093118463150223096391755461809225380420684814453125,5.4000000000000003552713678800500929355621337890625,21,22,0.0005537251861900938619542866803158176480792462825775146484375,4.4000000000000003552713678800500929355621337890625,1125.319999999999936335370875895023345947265625,417.529999999999972715158946812152862548828125,1542.84999999999990905052982270717620849609375,3.164820512820512465879119190503843128681182861328125,225.063999999999992951416061259806156158447265625,83.506000000000000227373675443232059478759765625,47207.1500000000014551915228366851806640625,2145.77954545454531398718245327472686767578125,0.40000000000000002220446049250313080847263336181640625
26,25,I03A,Revizija kuka s vrlo teškim ili teškim KK,5,182250,0.00088438755277582721536777654591787722893059253692626953125,0.0034605714897888903945621930091647300287149846553802490234375,7.4000000000000003552713678800500929355621337890625,51.39999999999999857891452847979962825775146484375,44,0.001107450372380187723908573360631635296158492565155029296875,8.800000000000000710542735760100185871124267578125,4795.1800000000002910383045673370361328125,50350.330000000001746229827404022216796875,55145.5100000000020372681319713592529296875,30.2581673525377254918566904962062835693359375,959.0360000000000582076609134674072265625,10070.066000000000713043846189975738525390625,127104.48999999999068677425384521484375,2888.738409090909044607542455196380615234375,6.5999999999999996447286321199499070644378662109375
27,26,I13C,"Postupci na humerusu, tibiji, fibuli i gležnju, dob < 60 godina bez vrlo teških ili teških KK",5,34875,0.00088438755277582721536777654591787722893059253692626953125,0.000662208124589232119232284912158092993195168673992156982421875,2,25.199999999999999289457264239899814128875732421875,26,0.000654402492770110957333307144523359966115094721317291259765625,5.20000000000000017763568394002504646778106689453125,1609.73000000000001818989403545856475830078125,1163.339999999999918145476840436458587646484375,2773.0699999999997089616954326629638671875,7.95145519713261617056332397623918950557708740234375,321.9460000000000263753463514149188995361328125,232.667999999999977944753482006490230560302734375,32101.9300000000002910383045673370361328125,1234.689615384615308357751928269863128662109375,5.4000000000000003552713678800500929355621337890625
28,27,I73C,"Naknadna skrb za muskuloskeletne umetke/proteze, dob < 60 godina bez vrlo teških ili teških KK",5,13875,0.00088438755277582721536777654591787722893059253692626953125,0.0002634591463419525664800546760346833252697251737117767333984375,2.399999999999999911182158029987476766109466552734375,11.800000000000000710542735760100185871124267578125,12,0.0003020319197400512319269527683474052537349052727222442626953125,2.399999999999999911182158029987476766109466552734375,2717.67999999999983629095368087291717529296875,426.51999999999998181010596454143524169921875,3144.1999999999998181010596454143524169921875,22.6609009009008985913169453851878643035888671875,543.5359999999999445208231918513774871826171875,85.304000000000002046363078989088535308837890625,10730.79999999999927240423858165740966796875,894.2333333333332348047406412661075592041015625,0.40000000000000002220446049250313080847263336181640625
29,28,I19Z,Ostali postupci na laktu i podlaktici,4,22200,0.00070751004222066181566230813615447914344258606433868408203125,0.000421534634147124128052130931365582000580616295337677001953125,3,30.5,17,0.000427878552965072519835565412194000600720755755901336669921875,4.25,1444.930000000000063664629124104976654052734375,2067.15000000000009094947017729282379150390625,3512.079999999999927240423858165740966796875,15.8201801801801789082446703105233609676361083984375,361.23250000000001591615728102624416351318359375,516.7875000000000227373675443232059478759765625,18687.919999999998253770172595977783203125,1099.289411764705846508149988949298858642578125,5
30,29,I69A,"Bolesti kosti i specifične artropatije, dob > 74 godine s vrlo teškim ili teškim KK",4,45210,0.00070751004222066181566230813615447914344258606433868408203125,0.0008584495860266432888663334921375280828215181827545166015625,4.5,23.25,12,0.0003020319197400512319269527683474052537349052727222442626953125,3,119.43999999999999772626324556767940521240234375,115.9500000000000028421709430404007434844970703125,235.3899999999999863575794734060764312744140625,0.52065914620659137224123469422920607030391693115234375,29.8599999999999994315658113919198513031005859375,28.987500000000000710542735760100185871124267578125,44974.610000000000582076609134674072265625,3747.88416666666671517305076122283935546875,0
31,30,I77B,Prijelom zdjelice bez vrlo teških ili teških KK,4,14700,0.00070751004222066181566230813615447914344258606433868408203125,0.0002791242847730956815055503028588645975105464458465576171875,3.5,18.75,22,0.0005537251861900938619542866803158176480792462825775146484375,5.5,968.1699999999999590727384202182292938232421875,415.67000000000001591615728102624416351318359375,1383.839999999999918145476840436458587646484375,9.4138775510204073526665524695999920368194580078125,242.042499999999989768184605054557323455810546875,103.9175000000000039790393202565610408782958984375,13316.15999999999985448084771633148193359375,605.279999999999972715158946812152862548828125,0.5
32,31,I78A,Prijelom vrata femura s vrlo teškim ili teškim KK,4,59070,0.00070751004222066181566230813615447914344258606433868408203125,0.00112162391166984788150318141930483761825598776340484619140625,6,33.25,40,0.00100677306580017052010933564787364957737736403942108154296875,10,3116.6199999999998908606357872486114501953125,1191.7100000000000363797880709171295166015625,4308.329999999999927240423858165740966796875,7.293600812595226301482398412190377712249755859375,779.154999999999972715158946812152862548828125,297.927500000000009094947017729282379150390625,54761.669999999998253770172595977783203125,1369.04174999999986539478413760662078857421875,1.25
33,32,I08B,Ostali postupci na kuku i femuru bez vrlo teških ili teških KK,3,42270,0.000530632531665496307536622477840637657209299504756927490234375,0.000802624729072024152565223431565755163319408893585205078125,5.66666666666665985729878229903988540172576904296875,52,26,0.000654402492770110957333307144523359966115094721317291259765625,8.666666666666660745477201999165117740631103515625,3126.90000000000009094947017729282379150390625,5008.9399999999995998223312199115753173828125,8135.84000000000014551915228366851806640625,19.24731488052992744997027330100536346435546875,1042.299999999999954525264911353588104248046875,1669.6466666666665332741104066371917724609375,34134.16000000000349245965480804443359375,1312.85230769230793157476000487804412841796875,6.66666666666665985729878229903988540172576904296875
34,33,I28B,Ostali postupci na vezivnom tkivu bez KK,3,16200,0.000530632531665496307536622477840637657209299504756927490234375,0.0003076063546479013599728447037051637380500324070453643798828125,1.333333333333329928649391149519942700862884521484375,22,6,0.00015101595987002561596347638417370262686745263636112213134765625,2,550.6299999999999954525264911353588104248046875,347.279999999999972715158946812152862548828125,897.9099999999999681676854379475116729736328125,5.54265432098765398194473164039663970470428466796875,183.543333333333322343605686910450458526611328125,115.759999999999990905052982270717620849609375,15302.09000000000014551915228366851806640625,2550.348333333333357586525380611419677734375,3.66666666666665985729878229903988540172576904296875
35,34,I76C,"Ostali muskuloskeletni poremećaji, dob < 70 godina bez KK",3,9900,0.000530632531665496307536622477840637657209299504756927490234375,0.0001879816611737175429362733947158403680077753961086273193359375,2,13.666666666666600349344662390649318695068359375,12,0.0003020319197400512319269527683474052537349052727222442626953125,4,25.46000000000000085265128291212022304534912109375,11.0800000000000000710542735760100185871124267578125,36.53999999999999914734871708787977695465087890625,0.369090909090909080614295589839457534253597259521484375,8.4866666666666663587648145039565861225128173828125,3.6933333333333333570180911920033395290374755859375,9863.4599999999991268850862979888916015625,821.954999999999927240423858165740966796875,0
36,35,I12B,Infekcija/upala kostiju i zglobova s raznim postupcima na mišićnom sustavu i vezivnom tkivu s teškim KK,2,31650,0.000353755021110330907831154068077239571721293032169342041015625,0.0006009716743583999078170965191247887560166418552398681640625,5.5,37,18,0.000453047879610076766575266216108275330043397843837738037109375,9,3865.8800000000001091393642127513885498046875,3117.6300000000001091393642127513885498046875,6983.510000000000218278728425502777099609375,22.06480252764612970395319280214607715606689453125,1932.94000000000005456968210637569427490234375,1558.81500000000005456968210637569427490234375,24666.4899999999979627318680286407470703125,1370.36055555555549290147610008716583251953125,4.5
37,36,I24Z,Artroskopija,2,5250,0.000353755021110330907831154068077239571721293032169342041015625,0.000099687244561819901740584715099657842074520885944366455078125,3.5,17.5,8,0.0002013546131600341365479323041398629356990568339824676513671875,4,361.1499999999999772626324556767940521240234375,501.6399999999999863575794734060764312744140625,862.7899999999999636202119290828704833984375,16.434095238095235202990807010792195796966552734375,180.57499999999998863131622783839702606201171875,250.81999999999999317878973670303821563720703125,4387.2100000000000363797880709171295166015625,548.4012500000000045474735088646411895751953125,2
38,37,I27A,Postupci na mekom tkivu s vrlo teškim ili teškim KK,2,18375,0.000353755021110330907831154068077239571721293032169342041015625,0.0003489053559663696560920465028488024472608231008052825927734375,5,16,4,0.00010067730658001706827396615206993146784952841699123382568359375,2,347.30000000000001136868377216160297393798828125,0,347.30000000000001136868377216160297393798828125,1.89006802721088451590958356973715126514434814453125,173.650000000000005684341886080801486968994140625,0,18027.70000000000072759576141834259033203125,4506.9250000000001818989403545856475830078125,2.5
39,38,I65A,"Maligna bolest vezivnog tkiva, uključujući patološki prijelom, s vrlo teškim ili teškim KK",2,64200,0.000353755021110330907831154068077239571721293032169342041015625,0.00121903259064168345039702590071328813792206346988677978515625,7,34,34,0.00085575710593014503967113082438800120144151151180267333984375,17,725.19000000000005456968210637569427490234375,123.81999999999999317878973670303821563720703125,849.009999999999990905052982270717620849609375,1.3224454828660434646536714353715069591999053955078125,362.595000000000027284841053187847137451171875,61.909999999999996589394868351519107818603515625,63350.9899999999979627318680286407470703125,1863.264411764705755558679811656475067138671875,3
40,39,I66B,Upalni muskuloskeletni poremećaji bez vrlo teških ili teških KK,2,8100,0.000353755021110330907831154068077239571721293032169342041015625,0.00015380317732395067998642235185258186902501620352268218994140625,2.5,25.5,13,0.0003272012463850554786666535722616799830575473606586456298828125,6.5,102.81000000000000227373675443232059478759765625,51.38000000000000255795384873636066913604736328125,154.18999999999999772626324556767940521240234375,1.90358024691358007629560233908705413341522216796875,51.405000000000001136868377216160297393798828125,25.690000000000001278976924368180334568023681640625,7945.8100000000004001776687800884246826171875,611.216153846153929407591931521892547607421875,0
41,40,I67B,Septički artritis bez vrlo teških ili teških KK,2,11250,0.000353755021110330907831154068077239571721293032169342041015625,0.00021361552406104264271481663062246525441878475248813629150390625,1.5,24,21,0.00052855585954508961521458587640154291875660419464111328125,10.5,1105.049999999999954525264911353588104248046875,10.82000000000000028421709430404007434844970703125,1115.8699999999998908606357872486114501953125,9.9188444444444439085373232956044375896453857421875,552.5249999999999772626324556767940521240234375,5.410000000000000142108547152020037174224853515625,10134.13000000000101863406598567962646484375,482.5776190476191231937264092266559600830078125,1
42,41,I75C,"Ozljeda ramena, nadlaktice, lakta, koljena, potkoljenice ili gležnja, dob < 65 godina bez KK",2,7350,0.000353755021110330907831154068077239571721293032169342041015625,0.00013956214238654784075277515142943229875527322292327880859375,1.5,16.5,3,0.000075507979935012807981738192086851313433726318180561065673828125,1.5,381.6000000000000227373675443232059478759765625,111.4800000000000039790393202565610408782958984375,493.0800000000000409272615797817707061767578125,6.70857142857142907388379171607084572315216064453125,190.80000000000001136868377216160297393798828125,55.74000000000000198951966012828052043914794921875,6856.920000000000072759576141834259033203125,2285.63999999999987267074175179004669189453125,1
43,42,J65B,"Trauma kože, potkožnog tkiva i dojke, dob < 70 godina",2,3450,0.000353755021110330907831154068077239571721293032169342041015625,0.000065508760712053079448315140442815618371241725981235504150390625,5.5,24.5,11,0.00027686259309504693097714334015790882403962314128875732421875,5.5,428.220000000000027284841053187847137451171875,172.25,600.470000000000027284841053187847137451171875,17.404927536231884488415744272060692310333251953125,214.1100000000000136424205265939235687255859375,86.125,2849.5299999999997453414835035800933837890625,259.048181818181774360709823668003082275390625,1
