﻿_id,Opis / Description,2017-03-31 00:00:00,2017-06-30 00:00:00,2017-09-30 00:00:00,31.12.2017 *,2018-03-31 00:00:00,2018-06-30 00:00:00,2018-09-30 00:00:00,2018-12-31 00:00:00,2019-03-31 00:00:00,2019-06-30 00:00:00,2019-09-30 00:00:00,31.12.2019 *,2020-03-31 00:00:00,2020-06-30 00:00:00,2020-09-30 00:00:00,31.12.2020*,2021-03-31 00:00:00,2021-06-30 00:00:00,2021-09-30 00:00:00,31.12.2021*,2022-03-31 00:00:00,2022-06-30 00:00:00,2022-09-30 00:00:00,2022-12-31 00:00:00,31.3.2023 **,30.6.2023 **
17,,Ostala kratkotrajna potraživanja / Other short-term receivables,10646.538490941666,18237.052655119784,34227.54200676886,28353.337080098212,29706.385271749947,29189.935053420926,8016.63030858053,9764.624999668193,10810.169382175325,20266.99539319132,24753.67576216072,23411.033186011013,18076.879641648415,10733.373268299158,9113.657131860109,7665.679872586104,8350.769325104518,7341.700249518879,8363.1542013405,10574.840349060985,8306.990250182494,7532.882434136306,15541.276979228882,16411.426218063574,1049.47769
18,,Kratkotrajna financijska ulaganja / Short-term financial investments,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,,Kratkotrajni depoziti / Short-term deposits,4934.871634481385,5966.561236976575,34122.900372951095,34877.61332802442,48307.42617293781,33274.99818833366,42318.95315946645,7.397788838011811,7972.698265312894,7.397788838011811,58.55358417944123,73.72454575618819,68.79757648151833,11.612892693609396,0,0,0,0,0,1.6946048178379454,1.6946048178379454,0,0,0,0
20,,Derivativni financijski instrumenti / Derivative financial instruments,0,0,317.93270953613376,324.6283097750348,0,24.949072931183224,0,0,0,0,0,14.150651005375273,334.49918640918446,0,0,0,0,0,0,0,0,0,0,0,0
21,,Ostala kratkotrajna financijska imovina / Other short-term financial assets,3844.097053553653,4454.02616497445,3440.871358417944,158.29140088924282,158.29140088924282,158.29140088924282,158.29140088924282,47.515767469639655,0.39816842524387813,0.39816842524387813,0.39816842524387813,0,0,0,15.471763222509788,2158.8417904306853,2158.8417280509652,2154.594598181697,2154.5946605614176,590.3048642909283,590.3048642909283,590.3048642909283,291.40553454111085,291.40553454111085,0
22,,Ostala imovina / Other assets,286.8536332868803,280.95696330214344,101.18924812529032,28.324272347202868,3038.650754529166,3034.5410206383963,3056.195925409782,6827.855123764019,3793.2464317472954,63.15607007764284,1.9635967881080363,0.4382507133850952,41.61893158139226,0.8732921892627247,1.3446147720485766,1.5859048377463667,1.5859048377463667,1.5859048377463667,1.5859048377463667,1.5859048377463667,1.5859048377463667,1.5859048377463667,0,0,0
23,,Novac na računu i blagajni / Cash at bank and in hand,45930.83422788507,68091.61531488487,52905.80817307053,30200.89344747495,28561.699961510385,34853.45514101798,30815.590807618282,28735.118368836684,12502.32145995089,11117.177731767202,10560.733996947374,9159.121830247528,17435.945559758442,2247.964873581525,1185.8236512044593,1396.7880735284357,1207.2138376800053,426.6383197292454,716.3110810272744,1004.8672440108832,932.6333227155086,514.7031919835424,368.99871391598646,1237.5511181896609,2295.8000500000003
24,,"PLAĆENI TROŠKOVI BUDUĆEG RAZDOBLJA I NEDOSPJELA NAPLATA PRIHODA
PREPAYMENTS AND ACCRUED INCOME",1014.5077377397305,609.4327732430817,468.8311872055213,67.27904705023559,100.83718893091779,46.394174795938675,74.13180967549273,218.45147388678743,76.48627247992566,115.49414825137698,119.85782069148584,119.49257681332534,184.30256022297434,151.49721547547946,135.24355962572167,62.960264118388736,109.8707824009556,72.05940938350254,182.19259539451852,115.52499303205256,96.74852345875638,98.0274510584644,21.569671511049172,43.552101665671245,33.909839999999996
25,,UKUPNA AKTIVA / TOTAL ASSETS,691726.6812303404,455689.04927732435,393385.70867609,312262.68318932905,319683.9960156612,264841.56100869336,238594.55555776754,187282.28897737074,174275.95230473156,175713.05158271955,178858.21684650605,180903.45746632156,157023.06730771784,49123.96320525582,50172.03752737408,42996.530232928526,44641.5121029929,41325.76230804964,43855.96146127813,48142.51319662884,40123.10890702767,31252.137389342355,30665.378889110092,31631.993432875435,25162.389
26,,AKTIVNI IZVANBILANČNI ZAPISI / OFF-BALANCE SHEET ITEMS,1424316.6299661559,1304360.7381007364,732092.2549167165,289563.2406357422,273875.8902116929,238850.95537062845,235486.06501692213,240415.45201539583,275374.15470966883,253129.84020970203,238551.7185931382,92975.50892295441,92594.02906364058,90747.95950627115,84327.42314818503,74596.14125024885,74596.14125024885,0,676.8863229145928,0,0,0,0,0,0
27,,PASIVA / LIABILITIES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
28,,KAPITAL I REZERVE / CAPITAL AND RESERVES,98427.96387683322,15909.468402681001,19779.940329152563,18796.50360209702,19829.788251377,4769.336522662419,22089.714708341628,24296.95542769925,15838.758253367841,16836.298275930716,17233.975229942265,16878.534571637134,9734.859839405402,7622.2099568650865,7809.109668856592,8251.98121972261,8409.06705289004,8507.780467184286,8951.460047780212,8950.710544827127,9114.890381578076,8944.909927666067,8793.786896277126,8419.803497246001,8529.91734
29,,Temeljni kapital / Initial capital,7657.044263056606,7657.044263056606,30551.7287145796,39045.988453115664,39045.988453115664,39172.60601234322,58550.13604087862,58696.104154223896,14101.26750282036,14101.26750282036,14101.26750282036,14101.26750282036,14101.26750282036,2123.0340434003583,2123.0340434003583,2123.0340434003583,2123.0340434003583,2123.0340434003583,2123.0340434003583,2123.0340434003583,2123.0340434003583,2123.0340434003583,2123.0340434003583,2123.0340434003583,1700.97551
30,,U tome u vlasništvu nerezidenata / of which owned by non-residents,165.93005507996548,165.93005507996548,165.93005507996548,165.93005507996548,165.93005507996548,165.93005507996548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31,,Kapitalne rezerve / Capital reserves,0,1.5324839073594796,0,0,0,94.23319397438449,147.32231734023492,181.8302475280377,194.43891432742717,199.08421262193906,199.08421262193906,199.08421262193906,199.08421262193906,0,0,0,0,0,0,0,0,0,0,120.51231004048044,173.46871
32,,Revalorizacijske rezerve / Revaluation reserves,0,0,0,-0.6810060388877828,-0.6810060388877828,-0.6810060388877828,-0.6810060388877828,-0.5969686110558098,-0.5969686110558098,-0.5969686110558098,-0.5969686110558098,-0.5969686110558098,-0.5969686110558098,-0.5969686110558098,-0.5969686110558098,0,0,0,0,0,0,0,0,0,0
33,,Ostale rezerve / Other reserves,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,,Zadržana dobit/preneseni gubitak / Retained profit / loss brought forward,96822.3630008627,96689.64019244807,96689.64019244806,96675.87216006369,-19603.952215807287,-19603.952215807287,-20929.212006105252,-20959.771288074855,1115.8378379454487,1115.837841927133,1115.837776892957,1115.8378405999058,-5132.470264782002,5200.27083416285,5200.2708341628495,5200.270823545025,6128.94724666534,6128.94724666534,6128.94724666534,6001.220860043798,6827.676766872386,6579.084653261662,6579.0846532616615,6579.084653261662,6516.594289999999
35,,Dobit/gubitak tekuće godine / Profit/loss for the year,-6051.443387086071,-88438.74853673104,-107461.4285778751,-116924.67600504345,388.4330201075055,-14892.86946180901,-15677.850637733094,-13620.610717366779,427.8109668856593,1420.7056871723407,1818.382706218063,1462.9419842059856,567.5753573561616,299.50204791293373,486.4017599044396,928.6763527772247,157.08576282434134,255.7991771185878,699.4787577145132,826.4556413829716,164.1795713053288,242.79123100404806,91.66819961510386,-402.8275094565001,138.87883000000002
36,,REZERVIRANJA / PROVISIONS,0,0,0,0,15.639300550799655,13.302569513570907,12.951605282367773,15.488084146260533,0,6.235317539319131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,,DUGOROČNE OBVEZE / LONG-TERM LIABILITIES,43609.4569991373,40409.348962771255,36727.13181365717,1832.7079739863295,1564.6311765876965,1585.279211626518,1614.4790337779546,1346.6243838343619,1683.4109390138697,1687.0331634481383,1478.5831136770855,1614.5242020041142,1744.298456433738,1463.7306271152697,1462.1610936359411,1850.1329816178907,1850.1329816178907,1850.1329816178907,1877.83508129272,1263.4687305063376,1253.0811719423982,3219.8216404539116,7443.684622735416,4213.670299289933,1149.9586499999998
38,,"Obveze za kredite i zajmove ino banaka i financijskih institucija
Foreign banks and financial institutions credits and loans",29617.32032649811,29490.92175990444,29851.144734222577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,,"Obveze za kredite i zajmove domaćih banaka i financijskih institucija
Domestic banks and financial institutions credits and loans",3595.090588625655,426.8205454907426,1585.2319503616693,453.3104532483907,459.7182241688234,445.8035582984936,459.2696715110491,226.09782467317007,226.09782467317007,225.38601499767734,225.64261862101003,2.105000995421063,2.105000995421063,2.105000995421063,2.105000995421063,583.1780476474881,583.1780476474881,583.1780476474881,572.0027871789767,33.16185546486164,33.16185546486164,1990.8421262193906,6272.543186674629,2990.7644993032054,26.1417
40,,Obveze za zajmove od ostalih osoba / Other persons’ loans,10395.718855929392,10457.514543765346,5258.666364058663,1359.5692799787644,1086.3361868737143,1097.3141296701835,1086.3361868737143,1086.3361868737143,1086.3361868737143,1114.2079766407855,929.0596589023824,929.0596589023824,929.0596589023824,929.0596589023824,929.0596589023824,862.6982546950693,0,862.6982546950693,867.3435529895812,849.4259738536067,0,848.0987457694604,848.0987457694604,867.8744442232397,830.84478
41,,Ostale dugoročne obveze / Other long-term liabilities,1.3272280841462605,34.092113610724,32.0887650142677,19.828240759174463,18.576765545158935,42.1615236578406,68.87317539319132,34.1903722874776,370.9769274669852,347.4391718096755,323.88083615369305,683.3595421063109,757.3074112416218,532.5659672174662,530.9964337381379,404.25667927533345,1266.9549339704026,404.25667927533345,438.4887411241622,380.8809011878691,1219.9193164775365,380.88076846506067,323.04269029132655,355.0313557634879,292.97217
42,,Odgođena porezna obveza / Deferred tax liability,0,0,0,0,0,0,0,0,0,0,0,0,55.82638529431283,0,0,0,0,0,0,0,0,0,0,0,0
43,,KRATKOROČNE OBVEZE / SHORT-TERM LIABILITIES,548714.4970071006,398764.08527307725,336186.2600610525,291132.21805428364,297769.4311234985,258097.00440507,214450.42635211357,160885.40561417482,156257.54262260272,156769.1839923021,159693.8370840799,161848.72566859113,144993.6952498507,39954.69195301613,40787.637633552324,32800.64245404473,34261.0640878625,30846.76787709868,32880.37494591546,37787.05123631297,29660.64608799522,18977.992133519143,14313.13220651669,18882.873892096355,15279.55364
44,,"Obveze za kredite i zajmove ino banaka i financijskih institucija
Foreign banks and financial institutions credits and loans",400305.6397624261,312126.855426372,260440.6650474484,250564.658545358,237499.02719490346,176427.19611387613,142877.95252239695,73836.10392195899,74504.52564868271,74619.4078691353,74028.12009157873,74470.3865312894,75967.60792487887,132.72280841462606,0,0,0,0,0,0,0,0,0,0,0
45,,"Obveze za kredite i zajmove domaćih banaka i financijskih institucija
Domestic banks and financial institutions credits and loans",87110.79194770721,42483.958715243214,31571.06471298692,11625.301459950892,10778.829619749153,23484.17485699117,19700.47835290994,34885.16551595991,33095.59232198553,33422.612245006305,39655.82852744044,45503.88327692614,30561.269603822413,7832.084256420466,6933.663628641581,7763.11241356427,11261.357971995487,10809.657275200745,9656.770028535404,11043.494874245138,6840.778417944124,8104.20596456301,6001.765024885525,5790.6636498772305,11693.371560000001
46,,Obveze za zajmove od ostalih osoba / Other persons’ loans,10493.125907492202,11393.311906563142,10852.830956267833,678.1861862101001,584.585125754861,1012.424257747694,748.7346034906099,1571.800901187869,1699.8628150507666,1599.347747030327,1759.1608441170613,2284.390458557303,2604.6401884663874,3873.6993669122035,3465.9303430884597,4158.839775698453,4572.724336054151,8580.862435463534,6766.914598181697,10391.919398765676,9550.427156413829,8374.555312230406,7720.358617028336,3430.6611653062578,2853.64954
47,,Obveze po faktoring poslovima / Liabilities under factoring arrangements,9147.577235383902,8771.013663813126,10542.22158736479,1700.1810100205719,3932.49526843188,2561.9788771650406,4268.397011082354,2729.1641542239036,1954.9827367443092,1975.4719490344412,1876.0510398832037,1852.5971398234783,1385.9584205985796,1764.5589992700247,2923.7788240759173,2254.561105580994,1989.2261158670117,2840.748315083947,1355.1570708076183,1111.4790178512176,1591.4853328024417,753.5224235184816,179.7956360740593,129.37853341296702,555.14199
48,,Obveze za derivativne financijske instrumente / Derivative financial instruments,0,41.370234255756856,50.4346671975579,153.33240161921825,203.46305926073396,472.79420134050036,110.88865219988055,11.204406397239365,78.59885991107572,143.45243081823614,43.545838476342155,24.081579401420132,7.87943990974849,0,0,0,0,0,0,0,0,0,0,0,0
49,,Ostale kratkoročne obveze / Other short-term liabilities,41657.36215409118,23947.575326829912,22729.043089786977,26410.558451124827,44771.0308553985,54138.43609794942,46743.975210033845,47851.96670781074,44923.98024022829,45008.89175127744,42331.13074258411,37713.386682593395,34466.33967217466,26351.6265219988,27464.264837746367,18624.129159201002,16437.755663945845,8615.499851350454,15101.533248390735,15240.157945450925,11677.955180834826,1745.7084332072466,411.2129285287676,9532.170543499902,177.39055
50,,"ODGOĐENO PLAĆANJE TROŠKOVA I PRIHOD BUDUĆEG RAZDOBLJA 
ACCRUALS AND DEFERRED INCOME",974.7633499236842,606.1466387948769,692.3764722277523,501.2535602893357,504.50616364722265,376.6382998208241,426.9838582520406,737.8154675160926,496.24048974716305,414.30083349923683,451.82141880682184,561.6730254164178,550.2137620280045,83.33066693211227,113.12913132921891,93.7735775433008,121.24798593138229,121.08098480323842,146.29138628973388,141.28268498241422,94.49126418475014,109.4136877032318,114.77516092640518,115.64574424314817,202.95944
51,,UKUPNA PASIVA / TOTAL LIABILITIES,691726.6812329948,455689.04927732435,393385.70867609,312262.68318932905,319683.9960156612,264841.56100869336,238594.55555776754,187282.28897737074,174275.95230473156,175713.05158271955,178858.21684650605,180903.4574676488,157023.06730771784,49123.96320392859,50172.03752737408,42996.530232928526,44641.51210830181,41325.76230937686,43855.96146127813,48142.51319662884,40123.108905700436,31252.137389342355,30665.37888645564,31631.993432875435,25162.38907
52,,PASIVNI IZVANBILANČNI ZAPISI / OFF-BALANCE SHEET ITEMS,1424316.6299661559,1304360.7381007364,732092.2549167165,289563.2406357422,273875.8902116929,238850.95537062845,235486.06501692213,240415.45201539583,275374.15470966883,253129.8003928595,238551.7185931382,92975.50892295441,92594.02906364058,90747.95950627115,84327.42314818503,74596.14125024885,74596.14125024885,0,676.8863229145928,0,0,0,0,0,0
53,,KAPITAL I REZERVE / CAPITAL AND RESERVES,98186.73259937619,15639.186449001261,19779.940329152563,18796.50360209702,19829.788251377,4769.336522662419,22089.714708341628,24296.95542769925,15838.758253367841,16836.298275930716,17233.975229942265,16878.534571637134,9734.859832769262,7622.2099568650865,7809.109668856592,8251.98121972261,8409.06705289004,8507.780467184286,8951.460047780212,8950.710544827127,9114.890381578076,8944.909927666067,8793.786896277126,8419.803497246001,8529.91734
54,,Pripisano imateljima kapitala matice / Attributable to owners of the parent,97935.5556387285,15422.88851416816,19779.940329152563,18796.50360209702,19829.788251377,4769.336522662419,22089.714708341628,24296.95542769925,15838.758253367841,16836.298275930716,17233.975229942265,16878.534571637134,9734.859832769262,7622.2099568650865,7809.109668856592,8251.98121972261,8409.06705289004,8507.780467184286,8951.460047780212,8950.710544827127,9114.890381578076,8944.909927666067,8793.786896277126,8419.803497246001,8529.91734
55,,Pripisano manjinskom interesu / Attributable to non-controlling interests,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
56,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,, * Konačni podaci / Final data,,,,,,,,,,,,,,,,,,,,,,,,,
59,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,,** Iskazani su agregirani podaci dostavljeni od 3 factoring društva.,,,,,,,,,,,,,,,,,,,,,,,,,
61,,   Aggregated data provided by 3 factoring companies are presented.,,,,,,,,,,,,,,,,,,,,,,,,,
62,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,,,,,,,,,,,,,,,,,,,,,,,,,,,
92,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,,,,,,,,,,,,,,,,,,,,,,,,,,,
