﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka izvora financiranja,Naziv izvora financiranja,Ekonomska klasifikacija,Opis,Plan 2023.,Plan 2024.,Plan 2025.
33,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,42,PRIHODI OD SPOMENIČKE RENTE,6423,Naknada za korištenje nefinancijske imovine,"2.650.000,00","2.660.000,00","2.670.000,00"
34,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,44,NAKNADE ZA CESTE,6424,Naknade za ceste,"30.490.000,00","30.490.000,00","30.490.000,00"
35,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,44,NAKNADE ZA CESTE,6524,Doprinosi za šume,"40.000,00","40.000,00","40.000,00"
36,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,47,NAKNADE U POLJOPRIVREDI,6422,Prihodi od zakupa i iznajmljivanja imovine,"76.000,00","76.000,00","76.000,00"
37,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,47,NAKNADE U POLJOPRIVREDI,6423,Naknada za korištenje nefinancijske imovine,"101.000,00","101.000,00","101.000,00"
38,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,48,PRIHODI OD KOMUNALNOG DOPRINOSA,6531,Komunalni doprinosi,"27.900.000,00","20.000.000,00","19.000.000,00"
39,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",6423,Naknada za korištenje nefinancijske imovine,"6.700,00","6.700,00","6.700,00"
40,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",6429,Ostali prihodi od nefinancijske imovine,"250.000,00","250.000,00","250.000,00"
41,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",6512,"Županijske, gradske i općinske pristojbe i naknade","44.000,00","45.200,00","46.400,00"
42,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",6514,Ostale pristojbe i naknade,"637.500,00","662.800,00","692.800,00"
43,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",6522,Prihodi vodnog gospodarstva,"400.000,00","400.000,00","400.000,00"
44,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",6526,Ostali nespomenuti prihodi,"330.000,00","530.000,00","730.000,00"
45,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,51,POMOĆI OD INOZEMNIH VLADA I TIJELA EU,6323,Tekuće pomoći od institucija i tijela  EU,"927.500,00","616.900,00","389.200,00"
46,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,52,POMOĆI IZ DRUGIH PRORAČUNA,6331,Tekuće pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,"7.312.990,00","8.864.490,00","7.896.520,00"
47,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,55,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA,6342,Kapitalne pomoći od izvanproračunskih korisnika,"16.600,00","0,00","0,00"
48,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"4.577.335,00","840.680,00","815.420,00"
49,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,"7.256.500,00","6.725.700,00","6.510.000,00"
50,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,6391,Tekući prijenosi između proračunskih korisnika istog proračuna,"0,00","0,00","1.204.020,00"
51,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,"1.399.360,00","1.171.100,00","0,00"
52,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,57,FOND SOLIDARNOSTI EUROPSKE UNIJE,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"5.694.669,00","0,00","0,00"
53,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,57,FOND SOLIDARNOSTI EUROPSKE UNIJE,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,"76.174.600,00","0,00","0,00"
54,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,58,MEHANIZAM ZA OPORAVAK I OTPORNOST,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"13.640.960,00","0,00","0,00"
55,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,58,MEHANIZAM ZA OPORAVAK I OTPORNOST,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,"50.979.700,00","43.204.000,00","49.871.700,00"
56,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,71,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL. OS,7211,Stambeni objekti,"1.993.000,00","1.800.000,00","1.800.000,00"
57,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,81,PRIMICI OD ZADUŽIVANJA,8443,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora,"81.394.800,00","72.872.800,00","71.772.800,00"
58,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,"205,00","205,00","205,00"
59,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6422,Prihodi od zakupa i iznajmljivanja imovine,"38.000,00","38.000,00","38.000,00"
60,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,"1.071.000,00","1.085.000,00","1.085.000,00"
61,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,"99.600,00","100.600,00","103.600,00"
62,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,"97.000,00","92.700,00","92.700,00"
63,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,"145.895,00","1.995,00","5.495,00"
64,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"42.100,00","0,00","0,00"
65,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"296.500,00","0,00","0,00"
66,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"11.200,00","0,00","0,00"
67,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",802,USTANOVE U POLJOPRIVREDI I ŠUMARSTVU,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,"7.000,00","7.000,00","7.000,00"
68,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,"900,00","890,00","900,00"
69,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6416,Prihodi od dividendi,"300,00","300,00","300,00"
70,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6419,Ostali prihodi od financijske imovine,"140,00","140,00","140,00"
71,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,"800,00","800,00","800,00"
72,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,"1.000,00","1.000,00","1.000,00"
73,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,"3.678.456,00","3.588.055,00","3.631.077,00"
74,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,"4.900,00","4.900,00","4.900,00"
75,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,9221,Višak prihoda,"23.600,00","13.000,00","13.000,00"
76,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,"100,00","100,00","100,00"
77,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,"41.060,00","40.670,00","41.510,00"
78,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,432,PRIHODI ZA POSEBNE NAMJ.-SUFINAN. U CIJENI PREDŠKOL. ODGOJA,6526,Ostali nespomenuti prihodi,"13.272.310,00","11.778.400,00","12.107.970,00"
79,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,9221,Višak prihoda,"17.920,00","0,00","0,00"
80,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"698.075,00","665.215,00","677.255,00"
81,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"3.700,00","3.700,00","3.800,00"
82,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,6341,Tekuće pomoći od izvanproračunskih korisnika,"9.600,00","0,00","0,00"
83,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6323,Tekuće pomoći od institucija i tijela  EU,"35.300,00","7.850,00","3.000,00"
84,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"25.430,00","18.170,00","18.270,00"
85,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,"256.425,00","222.150,00","226.160,00"
86,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6394,Kapitalni prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,"6.020,00","5.640,00","5.720,00"
87,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,9221,Višak prihoda,"52.890,00","5.000,00","0,00"
88,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,"35.410,00","14.190,00","14.130,00"
89,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,611,DONACIJE-PRORAČUNSKI KORISNICI,6632,Kapitalne donacije,"100,00","100,00","100,00"
90,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7211,Stambeni objekti,"1.590,00","1.920,00","1.920,00"
91,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",902,USTANOVE U PREDŠKOLSKOM ODGOJU I OBRAZOVANJU,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7227,"Uređaji, strojevi i oprema za ostale namjene","1.100,00","1.100,00","1.100,00"
92,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6412,Prihodi od kamata po vrijednosnim papirima,"130,00","0,00","0,00"
93,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,"2.690,00","2.710,00","2.710,00"
