﻿_id,﻿OBJECTID,lokacija,Nadlezan,Izvor,Izradio
21,21,Savski most,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
22,22,Ulica Milana Mladenovića - prijelaz preko Sarajevske ceste,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
23,23,Remetinečka cesta - istok,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
24,24,Ulica kneza Branimira - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
25,25,Avenija Marina Držića - zapad,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
26,26,Koturaška cesta - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
27,27,Strojarska cesta  -naselje - zapad,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
28,28,Avenija Marina Držića - istok,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
29,29,Avenija Većeslava Holjevca - Buzin,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
30,30,Ulica Bani - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
31,31,Ulica Bani - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
32,32,Radnička cesta - zapad,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
33,33,Radnička cesta - istok,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
34,34,Palmotićeva ulica - zapad- zapad - prijelaz preko Šenoine ulice,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
35,35,Ulica Ivana Zahara - sjever - istok,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
36,36,Ulica Ivana Zahara - sjever - zapad,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
37,37,Savska Opatovina - zapad,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
38,38,Primorska ulica,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
39,39,Preradovićeva ulica,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
40,40,Gajeva ulica,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
41,41,Berislavićeva ulica,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
42,42,Katančićeva ulica,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
43,43,Kordunska ulica,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
44,44,Kranjčevićeva ulica,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
45,45,Vatikanska ulica - jug - prijelaz,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
46,46,Teslina ulica,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
47,47,Okretište Jarun,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
48,48,Krapinska ulica - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
49,49,Velikopoljska ulica,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
50,50,Ulica Stjepana Šuleka,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
51,51,Ulica Dragana Plamenca,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
52,52,Ulica 144. brigade Hrvatske vojske,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
53,53,Trg Franklina Roosvelta,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
54,54,Trg Petra Svačića - zapad,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
55,55,Trakošćanska ulica,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
56,56,Trakošćanska ulica,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
57,57,Thomasa Jeffersona,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
58,58,Ulica Vjekoslava Klaića - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
59,59,Ulica Vjekoslava Klaića - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
60,60,Ulica Vjekoslava Klaića - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
61,61,Ulica Vjekoslava Klaića - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
62,62,Ulica Vjekoslava Klaića - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
63,63,Ulica Vjekoslava Klaića - jug - prijelaz preko Kačićeve ulice,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
64,64,Ulica Vjekoslava Klaića - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
65,65,Ulica Vjekoslava Klaića - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
66,66,Ulica Vjekoslava Klaića - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
67,67,Ulica Vjekoslava Klaića - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
68,68,Ulica Vjekoslava Klaića - prijelaz,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
69,69,Ulica Vjekoslava Klaića - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
70,70,Ulica Vjekoslava Klaića - prijelaz,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
71,71,Ulica Vjekoslava Klaića - prijelaz,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
72,72,Ulica Vjekoslava Klaića - prijelaz,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
73,73,Ulica Vjekoslava Klaića - prijelaz,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
74,74,Ulica Andrije Hebranga - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
75,75,Zrinjevac - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
76,76,Ulica Vjekoslava Klaića - prijelaz,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
77,77,Gundulićeva ulica - istok,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
78,78,Gundulićeva ulica - istok,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
79,79,Martićeva ulica - jug,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
80,80,Martićeva ulica,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
81,81,Ulica Milana Makanca,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
82,82,Ulica Grge Tuškana,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
83,83,Ulica fra Filipa Grabovca,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
84,84,Ulica Bartula Kašića,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
85,85,Ulica Bani - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
86,86,Ulica Bani - sjever (prijelaz),"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
87,87,Ulica Bani - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
88,88,Ulica Bani - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
89,89,Ulica Bani - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
90,90,Ulica Bani - sjever (prijelaz),"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
91,91,Ulica Bani - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
92,92,Ulica Bani - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
93,93,Ulica Bani - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
94,94,Ulica Bani - sjever (prijelaz),"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
95,95,Ulica Bani - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
96,96,Savska cesta - zapad,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
97,97,Ulica kneza Branimira - sjever,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
98,98,Ulica Karla Metikoša,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
99,99,Ulica Karla Metikoša,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
100,100,Ulica Karla Metikoša,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
101,101,Ulica Karla Metikoša - prijelaz preko ulice Milana Mladenovića,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
102,102,Ulica Karla Metikoša,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
103,103,Ulica Milana Mladenovića,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
104,104,Ulica Vjekoslava Heinzela - istok,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
