﻿_id,Ime regije,Ime županije,Spol,Ukupno,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95 i više
27,Jadranska Hrvatska,Dubrovačko-neretvanska županija,ž,62947,3241,2957,3475,3597,3641,3977,3963,3770,4058,4350,4444,4517,4230,2825,3386,2929,2033,1140,333,81
28,Kontinentalna Hrvatska,"",sv.,2872954,144167,138890,161025,166087,176895,196195,198758,193099,194979,207802,213363,206376,175423,138080,138664,114899,70230,30237,6577,1208
29,Kontinentalna Hrvatska,"",m,1378725,74114,71238,82547,85112,90262,100209,100786,97347,97682,103172,104757,101278,81291,59884,56198,41367,22174,7532,1506,269
30,Kontinentalna Hrvatska,"",ž,1494229,70053,67652,78478,80975,86633,95986,97972,95752,97297,104630,108606,105098,94132,78196,82466,73532,48056,22705,5071,939
31,Kontinentalna Hrvatska,Grad Zagreb,sv.,790017,41093,35654,39312,40842,46680,58404,62626,58375,54948,53705,55435,56383,49790,39419,37025,29258,18995,9334,2259,480
32,Kontinentalna Hrvatska,Grad Zagreb,m,369339,21026,18305,20283,20866,23276,28768,30565,28344,26535,25378,25153,25728,21911,16529,15721,11348,6362,2555,572,114
33,Kontinentalna Hrvatska,Grad Zagreb,ž,420678,20067,17349,19029,19976,23404,29636,32061,30031,28413,28327,30282,30655,27879,22890,21304,17910,12633,6779,1687,366
34,Kontinentalna Hrvatska,Zagrebačka županija,sv.,317606,17039,16389,18426,18232,19074,21599,23037,22571,21923,22413,23269,23503,19790,15022,13925,10899,6738,2989,647,121
35,Kontinentalna Hrvatska,Zagrebačka županija,m,153850,8725,8431,9354,9243,9682,10904,11793,11416,11167,11217,11273,11583,9391,6950,5897,3855,2095,712,145,17
36,Kontinentalna Hrvatska,Zagrebačka županija,ž,163756,8314,7958,9072,8989,9392,10695,11244,11155,10756,11196,11996,11920,10399,8072,8028,7044,4643,2277,502,104
37,Kontinentalna Hrvatska,Krapinsko-zagorska županija,sv.,132892,6231,6243,7468,7796,8509,8715,8585,8774,9510,10349,10090,9378,7839,6432,6366,5437,3350,1459,310,51
38,Kontinentalna Hrvatska,Krapinsko-zagorska županija,m,64649,3208,3251,3751,4042,4400,4444,4421,4491,4940,5416,5322,4798,3819,2862,2407,1708,958,344,58,9
39,Kontinentalna Hrvatska,Krapinsko-zagorska županija,ž,68243,3023,2992,3717,3754,4109,4271,4164,4283,4570,4933,4768,4580,4020,3570,3959,3729,2392,1115,252,42
40,Kontinentalna Hrvatska,Varaždinska županija,sv.,175951,8597,8704,9816,10230,10978,12224,12198,11967,12257,13380,13238,12279,10461,8335,8258,6643,4045,1854,415,72
41,Kontinentalna Hrvatska,Varaždinska županija,m,85645,4426,4340,5006,5256,5694,6364,6308,6301,6293,6832,6735,6310,5025,3670,3208,2160,1171,452,79,15
42,Kontinentalna Hrvatska,Varaždinska županija,ž,90306,4171,4364,4810,4974,5284,5860,5890,5666,5964,6548,6503,5969,5436,4665,5050,4483,2874,1402,336,57
43,Kontinentalna Hrvatska,Koprivničko-križevačka županija,sv.,115584,5767,5760,6624,6786,7032,7581,7292,7474,7940,8643,8822,8315,7052,5733,5581,4789,2861,1221,275,36
44,Kontinentalna Hrvatska,Koprivničko-križevačka županija,m,55964,3096,2980,3377,3505,3584,3912,3800,3816,3983,4373,4507,4239,3251,2455,2140,1676,893,315,54,8
45,Kontinentalna Hrvatska,Koprivničko-križevačka županija,ž,59620,2671,2780,3247,3281,3448,3669,3492,3658,3957,4270,4315,4076,3801,3278,3441,3113,1968,906,221,28
46,Kontinentalna Hrvatska,Međimurska županija,sv.,113804,6244,6180,6797,6971,7332,7970,7998,7711,7515,8379,8646,8006,6306,5237,4746,3860,2467,1161,232,46
47,Kontinentalna Hrvatska,Međimurska županija,m,55601,3236,3165,3449,3647,3716,4173,4118,3949,3803,4168,4383,4190,3092,2408,1831,1205,702,291,61,14
48,Kontinentalna Hrvatska,Međimurska županija,ž,58203,3008,3015,3348,3324,3616,3797,3880,3762,3712,4211,4263,3816,3214,2829,2915,2655,1765,870,171,32
49,Kontinentalna Hrvatska,Bjelovarsko-bilogorska županija,sv.,119764,5903,5746,6792,7369,7319,7581,7346,7409,7633,8739,9298,8983,7633,5708,6133,5277,3293,1300,262,40
50,Kontinentalna Hrvatska,Bjelovarsko-bilogorska županija,m,58133,3067,2921,3505,3866,3823,3992,3867,3823,3891,4375,4712,4523,3640,2476,2336,1890,1040,325,50,11
51,Kontinentalna Hrvatska,Bjelovarsko-bilogorska županija,ž,61631,2836,2825,3287,3503,3496,3589,3479,3586,3742,4364,4586,4460,3993,3232,3797,3387,2253,975,212,29
52,Kontinentalna Hrvatska,Virovitičko-podravska županija,sv.,84836,4137,4162,5193,5441,5396,5542,5309,5095,5671,6567,6670,6088,5018,3926,4034,3581,2083,754,146,23
53,Kontinentalna Hrvatska,Virovitičko-podravska županija,m,41017,2159,2166,2628,2722,2821,2888,2764,2562,2846,3340,3350,3159,2375,1619,1581,1205,604,192,31,5
54,Kontinentalna Hrvatska,Virovitičko-podravska županija,ž,43819,1978,1996,2565,2719,2575,2654,2545,2533,2825,3227,3320,2929,2643,2307,2453,2376,1479,562,115,18
55,Kontinentalna Hrvatska,Požeško-slavonska županija,sv.,78034,3936,4005,5201,5430,5025,4985,4666,4739,5033,5553,5644,5394,4423,3604,4086,3369,1977,788,147,29
56,Kontinentalna Hrvatska,Požeško-slavonska županija,m,37847,2080,2063,2677,2755,2591,2596,2410,2391,2575,2838,2895,2692,2081,1517,1623,1224,623,172,37,7
57,Kontinentalna Hrvatska,Požeško-slavonska županija,ž,40187,1856,1942,2524,2675,2434,2389,2256,2348,2458,2715,2749,2702,2342,2087,2463,2145,1354,616,110,22
58,Kontinentalna Hrvatska,Brodsko-posavska županija,sv.,158575,8130,8438,10495,10862,10589,10036,9490,9698,10287,11609,11681,10646,8770,7371,7883,6792,3890,1556,300,52
59,Kontinentalna Hrvatska,Brodsko-posavska županija,m,77115,4246,4402,5363,5574,5485,5303,4838,4975,5171,5885,5862,5392,4150,3194,3150,2444,1216,376,72,17
60,Kontinentalna Hrvatska,Brodsko-posavska županija,ž,81460,3884,4036,5132,5288,5104,4733,4652,4723,5116,5724,5819,5254,4620,4177,4733,4348,2674,1180,228,35
61,Kontinentalna Hrvatska,Osječko-baranjska županija,sv.,305032,14497,14644,17665,18709,19918,20844,19928,18984,20583,23409,23894,22315,18108,14335,14703,12121,7101,2660,528,86
62,Kontinentalna Hrvatska,Osječko-baranjska županija,m,146891,7344,7482,9092,9686,10230,10751,10225,9551,10221,11628,11923,11204,8328,6140,5869,4279,2192,611,116,19
63,Kontinentalna Hrvatska,Osječko-baranjska županija,ž,158141,7153,7162,8573,9023,9688,10093,9703,9433,10362,11781,11971,11111,9780,8195,8834,7842,4909,2049,412,67
64,Kontinentalna Hrvatska,Vukovarsko-srijemska županija,sv.,179521,9300,9715,11436,11642,11612,11601,10946,11471,11812,13077,13193,12345,10683,8195,8891,7490,4172,1589,300,51
65,Kontinentalna Hrvatska,Vukovarsko-srijemska županija,m,86682,4763,4977,5814,5906,5964,6079,5592,5894,5985,6608,6635,6064,4888,3589,3539,2656,1301,341,71,16
66,Kontinentalna Hrvatska,Vukovarsko-srijemska županija,ž,92839,4537,4738,5622,5736,5648,5522,5354,5577,5827,6469,6558,6281,5795,4606,5352,4834,2871,1248,229,35
67,Kontinentalna Hrvatska,Karlovačka županija,sv.,128899,5629,5442,6259,6295,7406,8144,8439,7961,8410,9599,10360,9746,7999,6198,7511,6920,4383,1774,360,64
68,Kontinentalna Hrvatska,Karlovačka županija,m,62384,2853,2794,3260,3254,3741,4233,4375,4197,4310,4818,5323,4947,3854,2777,3047,2600,1475,431,84,11
69,Kontinentalna Hrvatska,Karlovačka županija,ž,66515,2776,2648,2999,3041,3665,3911,4064,3764,4100,4781,5037,4799,4145,3421,4464,4320,2908,1343,276,53
70,Kontinentalna Hrvatska,Sisačko-moslavačka županija,sv.,172439,7664,7808,9541,9482,10025,10969,10898,10870,11457,12380,13123,12995,11551,8565,9522,8463,4875,1798,396,57
71,Kontinentalna Hrvatska,Sisačko-moslavačka županija,m,83608,3885,3961,4988,4790,5255,5802,5710,5637,5962,6296,6684,6449,5486,3698,3849,3117,1542,415,76,6
72,Kontinentalna Hrvatska,Sisačko-moslavačka županija,ž,88831,3779,3847,4553,4692,4770,5167,5188,5233,5495,6084,6439,6546,6065,4867,5673,5346,3333,1383,320,51
73,"","","",,,,,,,,,,,,,,,,,,,,,
74,"1) Nacionalna klasifikacija prostornih jedinica za statistiku 2012. (NKPJS 2012.); NN, br. 96/12. i 102/12.","","",,,,,,,,,,,,,,,,,,,,,
