﻿_id,PRIJAVITELJ,NAZIV PROJEKTA,KRATKI OPIS PROJEKTA,DODJELJENI IZNOS POTPORE
18,Movara d.o.o.,Movarni trip,"Turistiki paket koji objedinjuje smjetajne, kulturne i promidbene resurse organizatora.","10.000,00"
19,"Klinka, agencija za promidbu",Street food festival,Promocija i degustacija street food ponude hrane po uzoru na svjetske metropole,"16.000,00"
20,TOP SPORT EVENTS d.o.o.,Tour of Croatia,"Meunarodna etapna biciklistika utrka du jadranske obale, podijeljena u 5 etapa od Makarske do Zagreba.","50.000,00"
21,Info Centar Dubrava d.o.o.,WLP - Web Live Point,"Prijenos slike ""u ivo""  putem interneta s ciljem da na vrlo jednostavan nain neka osoba moe drugoj osobi poslati putem sms poruke ili e-maila poveznicu na Internet adresu na kojoj se ta osoba moe u ivo vidjeti kako stoji ispred neke turistike atrakcije. Poveznica se istovremeno moe objaviti i na drutvenim mreama.","25.000,00"
22,Katapult promocija d.o.o.,Dvorita,Kulturno-turistika manifestacija koja javnosti otkriva skrivena dvorita i vrtove zagrebakog Gornjeg grada kroz glazbene i druge kulturne programe,"20.000,00"
23,S2 d.o.o.,Fashion Week Zagreb,Predstavljanje domaih i stranih  modnih dizajnera u Zagrebu (modna revija). ,"10.000,00"
24,S2 d.o.o.,Food Film Festival Zagreb,Gurmanski festival na otvorenom posveen filmovima,"30.000,00"
25,Goran Vrani,Izrada digitalnog vodia i kataloga spomenika i skulptura na javnim povrinama te  fontana i vodoskoka u gradu Zagrebu.,"Digitalni vodi za razgled skulptura, spomenika i fontana u gradu Zagrebu.","25.000,00"
26,HIPPY d.o.o.,Divlja djeca Hippy Gardena,Projekt se bazira na predstavljanjujedinstvene modne kolekcije inspirirane prirodom te mirisne linije kozmetikih proizvoda.,"25.000,00"
27,Studio Rai d.o.o.,aArt Saturday," Multimedijalno, glazbeno-likovni program","10.000,00"
28,Croatian design superstore d.o.o.,ZAGREB A LA CARTE,Promocija tradicionalnih zagrebakih jela kroz drutvenu igru osmiljenu kao originalni suvenir grada Zagreba,"25.000,00"
29,Croatian design superstore d.o.o.,Croatian design superstore - dizajnerski centar u Zagrebu kao turistika  atrakcija,Multifunkcionalni dizajnerski centar kao promotivno-komercijalna platforma s ciljem stvaranja sinergije kulturne/kreativne i turistike industrije,"10.000,00"
30,Energo media servis d.o.o.,USB memorijska naprava u kuitu od tisuljetnog savskog hrasta,Spoj poznate tehnologije i tisuljetne starosti materijala kroz jedinstveni suvenir,"5.000,00"
31,Baldui film d.o.o.,Suncokret ruralnog turizma Hrvatske,"Jedinstveni godinji nacionalni projekt ocjenjivanja turistikih seljakih obiteljskih gospodarstava (OPG-a), poduzetnika u ruralnom turizmu, ruralno-turistikih projekata i manifestacija te tradicijske gastronomije ruralnih podruja Republike Hrvatske.","25.000,00"
