﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2023.,Plan 2024.,Plan 2025.
12,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3235,Zakupnine i najamnine,"222.000,00","222.000,00","222.000,00"
13,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3236,Zdravstvene i veterinarske usluge,"34.000,00","34.000,00","34.000,00"
14,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3237,Intelektualne i osobne usluge,"67.000,00","67.000,00","67.000,00"
15,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3238,Računalne usluge,"133.000,00","133.000,00","133.000,00"
16,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3239,Ostale usluge,"7.960.215,79","8.000.000,00","8.000.000,00"
17,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3241,Naknade troškova osobama izvan radnog odnosa,"2.000,00","2.000,00","2.000,00"
18,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3293,Reprezentacija,"8.000,00","8.000,00","8.000,00"
19,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3294,Članarine i norme,"22.000,00","22.000,00","22.000,00"
20,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3295,Pristojbe i naknade,"332.000,00","332.000,00","332.000,00"
21,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3299,Ostali nespomenuti rashodi poslovanja,"226.000,00","226.000,00","226.000,00"
22,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3431,Bankarske usluge i usluge platnog prometa,"213.000,00","213.000,00","213.000,00"
23,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3432,Negativne tečajne razlike i razlike zbog primjene valutne klauzule,"1.000,00","1.000,00","1.000,00"
24,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3433,Zatezne kamate,"27.000,00","27.000,00","27.000,00"
25,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3434,Ostali nespomenuti financijski rashodi,"20.000,00","13.000,00","13.000,00"
26,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3821,Kapitalne donacije neprofitnim organizacijama,"2.000,00","2.000,00","2.000,00"
27,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110701,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3831,Naknade šteta pravnim i fizičkim osobama,"133.000,00","133.000,00","50.000,00"
28,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110702,PRORAČUNSKA ZALIHA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3811,Tekuće donacije u novcu,"664.000,00","664.000,00","664.000,00"
29,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110703,RADNI SPOROVI,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3111,Plaće za redovan rad,"107.000,00","7.000,00","7.000,00"
30,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110703,RADNI SPOROVI,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3132,Doprinosi za obvezno zdravstveno osiguranje,"17.000,00","5.000,00","5.000,00"
31,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110703,RADNI SPOROVI,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3133,Doprinosi za obvezno osiguranje u slučaju nezaposlenosti,"2.000,00","2.000,00","2.000,00"
32,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110703,RADNI SPOROVI,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3295,Pristojbe i naknade,"14.000,00","14.000,00","14.000,00"
33,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110703,RADNI SPOROVI,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3433,Zatezne kamate,"14.000,00","4.000,00","4.000,00"
34,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1107,JAVNA UPRAVA I ADMINISTRACIJA,A110703,RADNI SPOROVI,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3434,Ostali nespomenuti financijski rashodi,"3.000,00","3.000,00","3.000,00"
35,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1207,JAVNI DUG,A120701,ZAJMOVI,11,OPĆI PRIHODI I PRIMICI,170,Transakcije vezane za javni dug,3423,Kamate za primljene kredite i zajmove od kreditnih i ostalih finan. institucija izvan javnog sektoraektora,"6.935.000,00","5.898.000,00","5.610.000,00"
36,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1207,JAVNI DUG,A120701,ZAJMOVI,11,OPĆI PRIHODI I PRIMICI,170,Transakcije vezane za javni dug,3431,Bankarske usluge i usluge platnog prometa,"200.000,00","200.000,00","150.000,00"
37,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1207,JAVNI DUG,A120701,ZAJMOVI,11,OPĆI PRIHODI I PRIMICI,170,Transakcije vezane za javni dug,3432,Negativne tečajne razlike i razlike zbog primjene valutne klauzule,"67.000,00","67.000,00","67.000,00"
38,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1207,JAVNI DUG,A120701,ZAJMOVI,11,OPĆI PRIHODI I PRIMICI,170,Transakcije vezane za javni dug,3434,Ostali nespomenuti financijski rashodi,"107.000,00","107.000,00","107.000,00"
39,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1207,JAVNI DUG,A120701,ZAJMOVI,11,OPĆI PRIHODI I PRIMICI,,"",5443,Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora,"74.329.000,00","24.897.000,00","32.897.000,00"
40,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1207,JAVNI DUG,A120701,ZAJMOVI,11,OPĆI PRIHODI I PRIMICI,,"",5471,Otplata glavnice primljenih zajmova od državnog proračuna,"4.818.000,00","7.566.000,00","6.637.000,00"
41,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","",A01,GRAD ZAGREB,1207,JAVNI DUG,A120702,JAMSTVENA PRIČUVA,11,OPĆI PRIHODI I PRIMICI,,"",5141,Dani zajmovi trgovačkim društvima u javnom sektoru,"67.000,00","67.000,00","67.000,00"
42,7,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,701,GRADSKI URED ZA FINANCIJE I JAVNU NABAVU,"","","","",,"","","",11,OPĆI PRIHODI I PRIMICI,,"",9222,Manjak prihoda,"39.817.000,00","39.817.000,00","2.787.100,00"
43,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3111,Plaće za redovan rad,"6.947.000,00","6.947.000,00","6.947.000,00"
44,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3112,Plaće u naravi,"1.600,00","1.600,00","0,00"
45,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3113,Plaće za prekovremeni rad,"3.400,00","3.400,00","3.400,00"
46,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3121,Ostali rashodi za zaposlene,"203.200,00","203.200,00","203.200,00"
47,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3132,Doprinosi za obvezno zdravstveno osiguranje,"1.108.700,00","1.108.700,00","1.108.700,00"
48,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3211,Službena putovanja,"26.600,00","26.600,00","26.600,00"
49,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život","146.700,00","146.700,00","146.700,00"
50,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3213,Stručno usavršavanje zaposlenika,"10.700,00","10.700,00","10.700,00"
51,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3221,Uredski materijal i ostali materijalni rashodi,"6.700,00","6.700,00","6.700,00"
52,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3233,Usluge promidžbe i informiranja,"6.700,00","6.700,00","6.700,00"
53,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3235,Zakupnine i najamnine,"1.400,00","1.400,00","1.400,00"
54,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3236,Zdravstvene i veterinarske usluge,"26.600,00","6.700,00","26.600,00"
55,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3237,Intelektualne i osobne usluge,"26.600,00","13.300,00","13.300,00"
56,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3238,Računalne usluge,"13.300,00","13.300,00","13.300,00"
57,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3239,Ostale usluge,"1.400,00","1.400,00","1.400,00"
58,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE","","",A01,GRAD ZAGREB,1108,JAVNA UPRAVA I ADMINISTRACIJA,A110801,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3291,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično","16.000,00","16.000,00","16.000,00"
