﻿_id,2. IZVRŠENJE PO PROGRAMSKOJ KLASIFIKACIJI
102,Izvor: 61 DONACIJE
103,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
104,Izvor: 81 NAMJENSKI PRIMICI OD FINANCIJSKE IMOVINE I ZADUŽIVANJA
105,1011 GOSPODARENJE ZEMLJIŠTEM U VLASNIŠTVU GRADA RIJEKE
106,A101101 EVIDENCIJE O PROSTORU
107,Izvor: 11 OPĆI PRIHODI I PRIMICI
108,323 Rashodi za usluge
109,3237 Intelektualne i osobne usluge
110,32371 Autorski honorari
111,32373 Usluge odvjetnika i pravnog savjetovanja
112,32375 Geodetsko-katastarske usluge
113,32379 Ostale intelektualne usluge
114,A101102 PRIPREMA ZEMLJIŠTA
115,Izvor: 11 OPĆI PRIHODI I PRIMICI
116,323 Rashodi za usluge
117,3233 Usluge promidžbe i informiranja
118,32332 Tisak
119,32339 Ostale usluge promidžbe i informiranja
120,329 Ostali nespomenuti rashodi poslovanja
121,3295 Pristojbe i naknade
122,32951 Upravne i administrativne pristojbe
123,32952 Sudske pristojbe
124,32953 Javnobilježničke pristojbe
125,3299 Ostali nespomenuti rashodi poslovanja
126,32999 Ostali nespomenuti rashodi poslovanja
127,343 Ostali financijski rashodi
128,3433 Zatezne kamate
129,34333 Zatezne kamate iz poslovnih odnosa
130,34339 Ostale zatezne kamate
131,3434 Ostali nespomenuti financijski rashodi
132,34349 Ostali nespomenuti financijski rashodi
133,K101103 PRIPREMA LOKACIJA ZA TRŽIŠTE
134,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
135,411 Materijalna imovina - prirodna bogatstva
136,426 Nematerijalna proizvedena imovina
137,4264 Ostala nematerijalna proizvedena imovina
138,42641 Ostala nematerijalna proizvedena imovina
139,K101104 PRIPREMA LOKACIJA ZA GRADSKE INVESTICIJE
140,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
141,426 Nematerijalna proizvedena imovina
142,4264 Ostala nematerijalna proizvedena imovina
143,42641 Ostala nematerijalna proizvedena imovina
144,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
145,411 Materijalna imovina - prirodna bogatstva
146,426 Nematerijalna proizvedena imovina
147,4264 Ostala nematerijalna proizvedena imovina
148,42641 Ostala nematerijalna proizvedena imovina
149,Izvor: 81 NAMJENSKI PRIMICI OD FINANCIJSKE IMOVINE I ZADUŽIVANJA
150,411 Materijalna imovina - prirodna bogatstva
151,4111 Zemljište
152,41112 Građevinsko zemljište
153,K101105 PRIPREMA LOKACIJA ZA GRADSKE INVESTICIJE - PROMETNA INFRASTRUKTURA
154,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
155,411 Materijalna imovina - prirodna bogatstva
156,426 Nematerijalna proizvedena imovina
157,4264 Ostala nematerijalna proizvedena imovina
158,42641 Ostala nematerijalna proizvedena imovina
159,K101129 TRSAT - SVEUČILIŠNA AVENIJA
160,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
161,411 Materijalna imovina - prirodna bogatstva
162,4111 Zemljište
163,41112 Građevinsko zemljište
164,K101137 ZEMLJIŠTE STEČENO NASLIJEĐIVANJEM I DAROVANJEM
165,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
166,411 Materijalna imovina - prirodna bogatstva
167,4111 Zemljište
168,41112 Građevinsko zemljište
169,Izvor: 61 DONACIJE
170,411 Materijalna imovina - prirodna bogatstva
171,4111 Zemljište
172,41112 Građevinsko zemljište
173,K101146 TRSAT - CESTE
174,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
175,411 Materijalna imovina - prirodna bogatstva
176,4111 Zemljište
177,41112 Građevinsko zemljište
178,K101155 RUJEVICA - ČVOR PILEPIĆI
179,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
180,411 Materijalna imovina - prirodna bogatstva
181,4111 Zemljište
182,41112 Građevinsko zemljište
183,515 Izdaci za dane zajmove kreditnim i ostalim financijskim institucijama izvan javnog sektora
184,5153 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora
185,51532 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora - dugoročni
186,K101177 LOKACIJA EX KONSTRUKTOR
187,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
188,426 Nematerijalna proizvedena imovina
189,4264 Ostala nematerijalna proizvedena imovina
190,42641 Ostala nematerijalna proizvedena imovina
191,K101178 POS ZAMETSKA 31
192,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
193,411 Materijalna imovina - prirodna bogatstva
194,4111 Zemljište
195,41112 Građevinsko zemljište
196,K101179 PRISTUP POSLOVNO-STAMBENOM KOMPLEKSU KRNJEVO
197,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
198,411 Materijalna imovina - prirodna bogatstva
199,4111 Zemljište
200,41112 Građevinsko zemljište
201,K101180 REKONSTRUKCIJA ULICE PETRA KOBEKA
202,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
203,411 Materijalna imovina - prirodna bogatstva
204,4111 Zemljište
205,41112 Građevinsko zemljište
206,K101181 REKONSTRUKCIJA DUKIĆEVE ULICE I RASKRIŽJE S ULICOM T. STRIŽIĆA
207,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
208,411 Materijalna imovina - prirodna bogatstva
209,4111 Zemljište
210,41112 Građevinsko zemljište
211,K101185 PRISTUPNA CESTA ZA KAUFLAND-ŠKURINJE
212,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
213,411 Materijalna imovina - prirodna bogatstva
214,4111 Zemljište
215,41112 Građevinsko zemljište
216,Glava: 00103 DIREKCIJA ZA PROVEDBU INTEGRIRANIH TERITORIJALNIH ULAGANJA (ITU)
217,Izvor: 11 OPĆI PRIHODI I PRIMICI
218,Izvor: 53 POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA
219,1015 GRAD RIJEKA - TEHNIČKA POMOĆ ITU PT
220,T101501 GRAD RIJEKA - TEHNIČKA POMOĆ ITU PT - EU
221,Izvor: 11 OPĆI PRIHODI I PRIMICI
222,311 Plaće (Bruto)
223,3111 Plaće za redovan rad
224,31111 Plaće za zaposlene
225,312 Ostali rashodi za zaposlene
226,3121 Ostali rashodi za zaposlene
227,31216 Regres za godišnji odmor
228,313 Doprinosi na plaće
229,3132 Doprinosi za obvezno zdravstveno osiguranje
230,31321 Doprinosi za obvezno zdravstveno osiguranje
231,Izvor: 53 POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA
232,311 Plaće (Bruto)
233,3111 Plaće za redovan rad
234,31111 Plaće za zaposlene
235,312 Ostali rashodi za zaposlene
236,3121 Ostali rashodi za zaposlene
237,31216 Regres za godišnji odmor
238,31219 Ostali nenavedeni rashodi za zaposlene
239,313 Doprinosi na plaće
240,3132 Doprinosi za obvezno zdravstveno osiguranje
241,31321 Doprinosi za obvezno zdravstveno osiguranje
242,321 Naknade troškova zaposlenima
243,3211 Službena putovanja
244,32111 Dnevnice za službeni put u zemlji
245,32112 Dnevnice za službeni put u inozemstvu
246,32113 Naknade za smještaj na službenom putu u zemlji
247,32114 Naknade za smještaj na službenom putu u inozemstvu
248,32115 Naknade za prijevoz na službenom putu u zemlji
249,32116 Naknade za prijevoz na službenom putu u inozemstvu
250,32119 Ostali rashodi za službena putovanja
251,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
252,32121 Naknade za prijevoz na posao i s posla
253,3213 Stručno usavršavanje zaposlenika
254,"32131 Seminari, savjetovanja i simpoziji"
255,322 Rashodi za materijal i energiju
256,3221 Uredski materijal i ostali materijalni rashodi
257,32214 Materijal i sredstva za čišćenje i održavanje
258,323 Rashodi za usluge
259,3239 Ostale usluge
260,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
261,32399 Ostale nespomenute usluge
262,329 Ostali nespomenuti rashodi poslovanja
263,3293 Reprezentacija
264,32931 Reprezentacija
265,3299 Ostali nespomenuti rashodi poslovanja
266,32999 Ostali nespomenuti rashodi poslovanja
267,422 Postrojenja i oprema
268,4221 Uredska oprema i namještaj
269,42211 Računala i računalna oprema
270,Razdjel: 002 ODJEL GRADSKE UPRAVE ZA KOMUNALNI SUSTAV
271,"Glava: 00201 DIREKCIJA PLANA, RAZVOJA I GRADNJE"
272,Izvor: 11 OPĆI PRIHODI I PRIMICI
273,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
274,Izvor: 52 POMOĆI IZ DRUGIH PRORAČUNA
275,Izvor: 53 POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA
276,Izvor: 55 POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA
277,Izvor: 61 DONACIJE
278,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
279,Izvor: 94 VIŠAK - PRIHODI ZA POSEBNE NAMJENE
280,1021 IZGRADNJA CESTA I JAVNIH POVRŠINA
281,K102102 PRISTUPNE CESTE PO RJEŠENJU O KOMUNALNOM DOPRINOSU
282,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
283,421 Građevinski objekti
284,"4213 Ceste, željeznice i ostali prometni objekti"
285,42131 Ceste
286,Izvor: 61 DONACIJE
287,421 Građevinski objekti
288,K102110 PROMETNICA Ž5025 - I. ETAPA RUJEVICA - MARINIĆI
289,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
290,411 Materijalna imovina - prirodna bogatstva
291,421 Građevinski objekti
292,"4213 Ceste, željeznice i ostali prometni objekti"
293,42131 Ceste
294,K102150 UREĐENJE JAVNIH POVRŠINA I IZGRADNJA PRIPADAJUĆE INFRASTRUKTURE UNUTAR BIVŠEG TVORNIČKOG KOMPLEKSA RIKARD BENČIĆ
295,Izvor: 11 OPĆI PRIHODI I PRIMICI
296,421 Građevinski objekti
297,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
298,421 Građevinski objekti
299,"4213 Ceste, željeznice i ostali prometni objekti"
300,42131 Ceste
301,Izvor: 61 DONACIJE
302,421 Građevinski objekti
303,K102151 LABINSKA ULICA - PRISTUP RIO
304,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
305,421 Građevinski objekti
306,"4213 Ceste, željeznice i ostali prometni objekti"
307,42131 Ceste
308,K102152 IZGRADNJA KOLNO-PRISTUPNOG PRIKLJUČKA NA ISTARSKU ULICU (D8)
309,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
310,421 Građevinski objekti
311,"4213 Ceste, željeznice i ostali prometni objekti"
312,42131 Ceste
313,K102157 PRISTUP POSLOVNO STAMBENOM KOMPLEKSU KRNJEVO
314,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
315,421 Građevinski objekti
316,"4213 Ceste, željeznice i ostali prometni objekti"
317,42131 Ceste
318,K102160 PJEŠAČKA POVRŠINA PP 21 NA MARTINKOVCU
319,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
320,421 Građevinski objekti
321,"4213 Ceste, željeznice i ostali prometni objekti"
322,42131 Ceste
323,K102165 IZGRADNJA PJEŠAČKE POVRŠINE PLANSKE OZNAKE PP1 NA KRNJEVU
324,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
325,421 Građevinski objekti
326,"4213 Ceste, željeznice i ostali prometni objekti"
327,42131 Ceste
328,K102166 PRISTUP POSLOVNOM OBJEKTU EUROIMMOBILIEN GROUP NA SRDOČIMA
329,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
330,421 Građevinski objekti
331,K102167 PRISTUPNA CESTA ZA TC KAUFLAND - ŠKURINJE
332,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
333,421 Građevinski objekti
334,"4213 Ceste, željeznice i ostali prometni objekti"
335,42131 Ceste
336,K102168 STAMBENA ULICA OUVIa - FAZA 2 NA MARTINKOVCU
337,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
338,421 Građevinski objekti
339,K102169 STAMBENA ULICA SUII NA MARTINKOVCU SA SPOJEM NA ULICU PLANSKE OZNAKE GU 3
340,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
341,421 Građevinski objekti
342,K102170 REKONSTRUKCIJA KRIŽANJA GUVb NA MARTINKOVCU
343,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
344,421 Građevinski objekti
345,K102171 IZVIĐAČKA ULICA
346,Izvor: 61 DONACIJE
347,421 Građevinski objekti
348,"4213 Ceste, željeznice i ostali prometni objekti"
349,42131 Ceste
350,K102172 REKONSTRUKCIJA RASKRIŽJA ULICA VJEKOSLAVA DUKIĆA I TOME STRIŽIĆA
351,Izvor: 11 OPĆI PRIHODI I PRIMICI
352,421 Građevinski objekti
353,K102173 SPOJ ULICA DINKA ŠIMUNOVIĆA I ANDRIJE MOHOROVIČIĆA
354,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
355,421 Građevinski objekti
356,"4213 Ceste, željeznice i ostali prometni objekti"
357,42131 Ceste
358,1022 PROGRAM POS-A
359,K102203 PRIKLJUČCI I KOMUNALNI DOPRINOS ZA IZGRADNJU STANOVA NA MARTINKOVCU I
360,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
361,517 Dani zajmovi drugim razinama vlasti
362,5173 Dani zajmovi gradskim proračunima
363,51732 Dani zajmovi gradskim proračunima - dugoročni
364,1026 IZGRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE S KOMUNALNIM DRUŠTVIMA
365,A102609 OTPLATA KREDITNIH OBVEZA ZA NABAVLJENE AUTOBUSE
366,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
367,386 Kapitalne pomoći
368,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
369,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
370,"A102613 ""O"" FAZA ODLAGALIŠTA NA ŽCGO ""MARIŠĆINA"" - SANACIJA"
371,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
372,386 Kapitalne pomoći
373,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
374,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
375,K102623 IZGRADNJA SORTIRNICE NA LOKACIJI MIHAČEVA DRAGA - EU
376,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
377,421 Građevinski objekti
378,Izvor: 52 POMOĆI IZ DRUGIH PRORAČUNA
379,323 Rashodi za usluge
380,3239 Ostale usluge
381,32399 Ostale nespomenute usluge
382,363 Pomoći unutar općeg proračuna
383,3632 Kapitalne pomoći unutar općeg proračuna
384,36328 Kapitalne pomoći ostalim izvanproračunskim korisnicima državnog proračuna
385,421 Građevinski objekti
386,4214 Ostali građevinski objekti
387,42149 Ostali nespomenuti građevinski objekti
388,Izvor: 53 POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA
389,323 Rashodi za usluge
390,3239 Ostale usluge
391,32399 Ostale nespomenute usluge
392,421 Građevinski objekti
393,4214 Ostali građevinski objekti
394,42149 Ostali nespomenuti građevinski objekti
395,Izvor: 94 VIŠAK - PRIHODI ZA POSEBNE NAMJENE
396,323 Rashodi za usluge
397,3239 Ostale usluge
398,32399 Ostale nespomenute usluge
399,421 Građevinski objekti
400,4214 Ostali građevinski objekti
401,42149 Ostali nespomenuti građevinski objekti
402,K102626 NABAVKA KOMUNALNE OPREME
403,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
404,422 Postrojenja i oprema
405,"4227 Uređaji, strojevi i oprema za ostale namjene"
406,42273 Oprema
407,Izvor: 55 POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA
408,422 Postrojenja i oprema
409,"4227 Uređaji, strojevi i oprema za ostale namjene"
410,42273 Oprema
411,1027 OSTALE PROGRAMSKE AKTIVNOSTI
412,A102701 OSTALI RASHODI
413,Izvor: 11 OPĆI PRIHODI I PRIMICI
414,322 Rashodi za materijal i energiju
415,3223 Energija
416,32231 Električna energija
417,323 Rashodi za usluge
418,"3231 Usluge telefona, pošte i prijevoza"
419,"32311 Usluge telefona, telefaksa"
420,32319 Ostale usluge za komunikaciju i prijevoz
421,3232 Usluge tekućeg i investicijskog održavanja
422,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
423,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
424,3234 Komunalne usluge
425,32341 Opskrba vodom
426,3237 Intelektualne i osobne usluge
427,32373 Usluge odvjetnika i pravnog savjetovanja
428,32379 Ostale intelektualne usluge
429,3239 Ostale usluge
430,32396 Usluge čuvanja imovine i osoba
431,32399 Ostale nespomenute usluge
432,329 Ostali nespomenuti rashodi poslovanja
433,3299 Ostali nespomenuti rashodi poslovanja
434,32999 Ostali nespomenuti rashodi poslovanja
435,343 Ostali financijski rashodi
436,3433 Zatezne kamate
437,34333 Zatezne kamate iz poslovnih odnosa
438,372 Ostale naknade građanima i kućanstvima iz proračuna
439,3721 Naknade građanima i kućanstvima u novcu
440,37212 Pomoć obiteljima i kućanstvima
441,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
442,329 Ostali nespomenuti rashodi poslovanja
443,3299 Ostali nespomenuti rashodi poslovanja
444,32999 Ostali nespomenuti rashodi poslovanja
445,Izvor: 52 POMOĆI IZ DRUGIH PRORAČUNA
446,322 Rashodi za materijal i energiju
447,3223 Energija
448,32231 Električna energija
449,323 Rashodi za usluge
450,"3231 Usluge telefona, pošte i prijevoza"
451,"32311 Usluge telefona, telefaksa"
452,32319 Ostale usluge za komunikaciju i prijevoz
453,3232 Usluge tekućeg i investicijskog održavanja
454,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
455,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
456,3234 Komunalne usluge
457,32341 Opskrba vodom
458,3237 Intelektualne i osobne usluge
459,32379 Ostale intelektualne usluge
460,3239 Ostale usluge
461,32396 Usluge čuvanja imovine i osoba
462,32399 Ostale nespomenute usluge
463,329 Ostali nespomenuti rashodi poslovanja
464,Izvor: 55 POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA
465,363 Pomoći unutar općeg proračuna
466,3632 Kapitalne pomoći unutar općeg proračuna
467,36328 Kapitalne pomoći ostalim izvanproračunskim korisnicima državnog proračuna
468,A102703 SUFINANCIRANJE STUDENTSKIH KARATA
469,Izvor: 11 OPĆI PRIHODI I PRIMICI
470,372 Ostale naknade građanima i kućanstvima iz proračuna
471,3722 Naknade građanima i kućanstvima u naravi
472,37221 Sufinanciranje cijene prijevoza
473,A102704 POTICAJNA NAKNADA ZA SMANJENJE KOLIČINE MIJEŠANOG KOMUNALNOG OTPADA
474,Izvor: 11 OPĆI PRIHODI I PRIMICI
475,329 Ostali nespomenuti rashodi poslovanja
476,3295 Pristojbe i naknade
477,32959 Ostale pristojbe i naknade
478,1028 DOKAPITALIZACIJA I SUBVENCIJE TRGOVAČKIM DRUŠTVIMA
479,"A102801 SUFINANCIRANJE TROŠKOVA POSLOVANJA KD ""AUTOTROLEJ"""
480,Izvor: 11 OPĆI PRIHODI I PRIMICI
481,351 Subvencije trgovačkim društvima u javnom sektoru
482,3512 Subvencije trgovačkim društvima u javnom sektoru
483,35121 Subvencije trgovačkim društvima u javnom sektoru
484,A102806 DOKAPITALIZACIJA RIJEKA PLUS D.O.O.
485,Izvor: 11 OPĆI PRIHODI I PRIMICI
486,532 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
487,5321 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
488,53212 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
489,A102808 SUFINANCIRANJE TROŠKOVA HŽ PUTNIČKOG PRIJEVOZA ZA GRADSKO-PRIGRADSKE VLAKOVE (JURDANI-RIJEKA-ŠKRLJEVO)
490,Izvor: 11 OPĆI PRIHODI I PRIMICI
491,351 Subvencije trgovačkim društvima u javnom sektoru
492,3512 Subvencije trgovačkim društvima u javnom sektoru
493,35121 Subvencije trgovačkim društvima u javnom sektoru
494,A102809 DOKAPITALIZACIJA ENERGO D.O.O.
495,Izvor: 11 OPĆI PRIHODI I PRIMICI
496,532 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
497,5321 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
498,53212 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
499,1030 OTPLATA ZAJMA
500,A103001 OTPLATA ROBNOG ZAJMA
501,Izvor: 11 OPĆI PRIHODI I PRIMICI
502,342 Kamate za primljene kredite i zajmove
503,3426 Kamate za primljene zajmove od trgovačkih društava u javnom sektoru
504,34261 Kamate za primljene zajmove od trgovačkih društava u javnom sektoru
505,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
506,543 Otplata glavnice primljenih zajmova od trgovačkih društava u javnom sektoru
507,5431 Otplata glavnice primljenih zajmova od trgovačkih društava u javnom sektoru
508,54312 Otplata glavnice primljenih zajmova od trgovačkih društava u javnom sektoru - dugoročnih
509,"A103002 OTPLATA ZAJMA ZA ŽCGO ""MARIŠĆINA"""
510,Izvor: 11 OPĆI PRIHODI I PRIMICI
511,342 Kamate za primljene kredite i zajmove
512,3428 Kamate za primljene zajmove od drugih razina vlasti
513,34281 Kamate za primljene zajmove od državnog proračuna
514,547 Otplata glavnice primljenih zajmova od drugih razina vlasti
515,5471 Otplata glavnice primljenih zajmova od državnog proračuna
516,54712 Otplata glavnice primljenih zajmova od državnog proračuna - dugoročnih
517,A103003 OTPLATA ZAJMA - INFRASTRUKTURA BENČIĆ
518,Izvor: 11 OPĆI PRIHODI I PRIMICI
519,342 Kamate za primljene kredite i zajmove
