﻿_id,﻿Naziv pravne osobe,Pravosudno tijelo,SJEDIŠTE,Adresa,Područje vještačenja/procjene
35,HORVAT-GRADNJA d.o.o.,TS Varaždin; ŽS Varaždin,Nedelišće,Vinka Karlovića 30,graditeljstvo i procjena nekretnina
36,ARSING d.o.o.,TS Varaždin,Varaždin,Fabijanska 23,graditeljstvo
37,GRAĐEVINAR d.o.o. ,TS Zadar,Zadar,Domovinskog rata 2,graditeljstvo i procjena nekretnina
38,INŽENJERING ZA ENERGETIKU I PLIN d.o.o. ,TS Zadar,Zadar,Put Murata 22/c,strojarstvo i procjena u strojarstvu
39,PARTNER d.o.o. ,TS Zadar,Zadar,Denisa Bajla 37,graditeljstvo i procjena nekretnina
40,TOBIS-INŽENJERING d.o.o.,TS Zadar,Zadar,Široka ulica 2/1 ,"graditeljstvo, procjena nekretnina "
41,GERD d.o.o. ,TS Zagreb; ŽS Zagreb,Zagreb,Lupoglavska 5,graditeljstvo i procjena nekretnina
42,RIVULUS d.o.o. ,TS Zagreb; ŽS Zagreb,Zagreb,V. Filakovca 13,informatika
43,RUDIMENTUM d.o.o.,TS Zagreb; ŽS Zagreb,Zagreb,Vinogradi 39,graditeljstvo i procjena nekretnina
44,VJEŠTAČENJE KANTOCI d.o.o.,TS Zagreb; ŽS Zagreb,Zagreb,Josipa Račića 16,graditeljstvo i procjena nekretnina
45,ŠTEF KONZALTING j.d.o.o.,TS Zagreb,Bukovje Bistransko,Stubička ulica 356,graditeljstvo i procjena nekretnina
46,ŠVESTAL d.o.o.,TS Zagreb,Kalinovica,Ladovići 11,graditeljstvo i procjena nekretnina
47,RKR d.o.o.,TS Zagreb,Karlovac,Trg K.P.Svačića 1,"financijsko, knjigovodstvene struke"
48,AG VJEŠTAČENJA d.o.o. ,TS Zagreb,Zagreb,Vinec 33,graditeljstvo i procjena nekretnina
49,ARHITEKTURA DRVAR d.o.o.,TS Zagreb,Zagreb,Jarnovićeva 17 G,"arhitektura, graditeljstvo i procjena nekretnina"
50,CBS INTERNATIONAL d.o.o. ,TS Zagreb,Zagreb,Slavonska avenija 6a,graditeljstvo i procjena nekretnina
51,DRAGON REVIZIJA d.o.o.,TS Zagreb,Zagreb,Froudeova 3,financije i računovodstvo
52,GEOigeo d.o.o.,TS Zagreb,Zagreb,Sv. Mateja 21,geodezija
53,GEOTEST d.o.o. ,TS Zagreb,Zagreb,Brezovička cesta 48 E,graditeljstvo i procjena nekretnina
54,GRADIR d.o.o. ,TS Zagreb,Zagreb,Solinska 19,graditeljstvo i procjena nekretnina
55,IMCB d.o.o.,TS Zagreb,Zagreb,Tina Ujevića 5/II,graditeljstvo i procjena nekretnina
56,MAZARS CINOTTI CONSULTING d.o.o.,TS Zagreb,Zagreb,Strojarska cesta 20,financije i porezi
57,PRPIĆ d.o.o.,TS Zagreb,Zagreb,Ilica 213,računovodstvo i financije
58,SLF PROJEKT d.o.o.  ,TS Zagreb,Zagreb,Bitoljska 27,graditeljstvo i procjena nekretnina
59,SOLAR ARHITEKTURA d.o.o.,TS Zagreb,Zagreb,Gajščak 2,graditeljstvo i procjena nekretnina
60,TIHOMAR NEKRETNINE d.o.o.,TS Zagreb,Zagreb,Aleja Blaža Jurišića 81,graditeljstvo i procjena nekretnina
61,VJEŠTAČENJA ŽIVKOVIĆ d.o.o.,TS Zagreb,Zagreb,Ulica Miroslava Kraljevića 8 B,financije
62,ZERO2ONE d.o.o.,TS Zagreb,Zagreb,Ratarska 35,"marketing, tržišne komunikacije i oglašavanje"
63,GRAĐEVINSKI RADOVI d.o.o. ,TS Zagreb,Zagreb ,Ulica svetog Roka 16,graditeljstvo i procjena nekretnina
64,VERIDON d.o.o.,TS Zagreb; ŽS Zagreb,Zagreb ,Argentinska ul. 4,"[TS Zagreb] graditeljstvo i procjena nekretnina; 
[ŽS Zagreb] graditeljstvo, procjena nekretnina"
65,VIRTUAL d.o.o. ,TS Zagreb,Zagreb ,Vinogradska 6a,"arhitektura, graditeljstvo i procjena nekretnina"
66,"CENTAR ZA VJEŠTAČENJA, PROCJENE I UPRAVLJANJE d.o.o.",TS Zagreb,Zagreb,Dugoratska ulica 3 A,"telekomunikacije, tehnika i metodologija prisluškivanja i tržišno natjecanje u telekomunikacijama"
67,SYNDRE d.o.o.,TS Zagreb,Zagreb,Hektorovićeva ul. 2,graditeljstvo i procjena nekretnina
68,"Lider d.o.o. za poslovno savjetovanje, promet nekretnina i usluga",ŽS Bjelovar,Bjelovar,Tome Bakača 6a,"knjigovodstvo, financije"
69,MENTAT d.o.o.,ŽS Bjelovar,Bjelovar,Krste Frankopana 49,"knjigovodstvo, financije"
70,METRA d.o.o.,ŽS Bjelovar,Bjelovar,Ferde Rusana 2/A,geodezija
71,BEGA d.o.o.,ŽS Bjelovar,Bjelovar ,Novoseljanska 93,medicina
72,FEBUS d.o.o. za trgovinu i usluge,ŽS Bjelovar,Daruvar,Radićeva 17,građevinarstvo
73,RAŠIĆ računovodstvo i revizija d.o.o.,ŽS Bjelovar,Daruvar,Trg kralja Tomislava 16,financije i računovodstvo
74,EPF PROJEKT j.d.o.o.,ŽS Bjelovar,Virovitica,A. Mihanovića 3,"graditeljstvo, procjena nekretnina"
75,ONYX RAGUSA d.o.o.,ŽS Dubrovnik,Mokošica,Put na more 5,računovodstvo i financije 
76,AEDIFICATOR d.o.o.,ŽS Dubrovnik,Zvekovica ,Uz stari put 22,graditeljstvo i procjena nekretnina
77,TEHNO ING d.o.o.,ŽS Dubrovnik,Buići,Put Radovine 38,graditeljstvo i procjena vrijednosti nekretnina
78,AMEC d.o.o.,ŽS Karlovac,Karlovac,M. Krleže 1,"graditeljstvo, arhitektura i procjena nekretnina"
79,D&S d.o.o.,TS Zagreb; ŽS Karlovac,Karlovac,Kralja Tomislava 10/A,financije i knjigovodstvo
80,GROSS d.o.o.,ŽS Karlovac,Karlovac,Primorska 42 ,"graditeljstvo, procjena nekretnina"
81,KANOVA d.o.o.,ŽS Karlovac,Karlovac,Sarajevska 6,"graditeljstvo, procjena nekretnina"
82,LARIX IG d.o.o.,ŽS Karlovac,Karlovac,Senjska ulica 1 A ,"šumarstvo, lovstvo, drvoprerada i procjena šumskog zemljišta "
83,OMEGA plus d.o.o.,ŽS Karlovac,Karlovac,P. Vitezovića 8,računovodstvo i financije
84,PETRAČIĆ - projekt d.o.o,ŽS Karlovac,Karlovac,Doboranska 3 ,"graditeljstvo, procjena nekretnina"
85,REVIZIJA-VESTEL d.o.o.,TS Zagreb; ŽS Karlovac,Ogulin,B. Frankopana 2,financije i računovodstvo
86,GFKconsulting j.d.o.o.,ŽS Osijek,Belišće,Lj. Posavskog 25,građevinarstvo i procjena vrijednosti nekretnina
87,FINANCIJE j.d.o.o.,ŽS Osijek,Bilje,Vinogradska 17,"financije i knjigovodstvo, bankarstvo"
88,MIKIČIĆ PROJEKT d.o.o.,ŽS Osijek,Donji Miholjac, I. G. Kovačića 8,građevinarstvo i procjena vrijednosti nekretnina
89,DUMENČIĆ d.o.o.,ŽS Osijek,Našice, I. G. Kovačića 45,medicina - sudska medicina
90,EXPERT d.o.o.,ŽS Osijek,Našice,Trg F. Tuđmana 15/I,građevinarstvo i procjena vrijednosti nekretnina
91,GeoSpot d.o.o.,ŽS Osijek,Našice, Trg dr. F. Tuđmana 15/I/1,geodezija
92,DV CONSULTING d.o.o.,ŽS Osijek,Osijek,Zrinjevac 6,financije i knjigovodstvo
93,FAVOR d.o.o.,ŽS Osijek,Osijek,Trg B. J. Jelačića 1,financije i knjigovodstvo
94,GEOPREM d.o.o.,ŽS Osijek,Osijek,Trg L. Mirskog 1/II,geodezija i procjena iz područja geodezije
95,HANNICH d.o.o.,ŽS Osijek,Osijek, Retfala Nova 4,građevinarstvo i procjena vrijednosti nekretnina
96,INTELEX d.o.o.,ŽS Osijek,Osijek, Prenjska 61,"promet, strojarstvo, procjena i tehnika motornih vozila"
97,IVANDO KONTA d.o.o.,ŽS Osijek,Osijek,Stonska 7,financije i knjigovodstvo
98,ORKING d.o.o.,ŽS Osijek,Osijek,Kalnička 22,građevinarstvo i procjena vrijednosti nekretnina
99,OSthetica d.o.o.,ŽS Osijek,Osijek,Dalmatinska 40A,medicina - opća i plastična kirurgija
100,POSREDNIK d.o.o.,ŽS Osijek,Osijek, A. Reisnera 115,financije i knjigovodstvo
101,PROCJENE OSIJEK j.d.o.o.,ŽS Osijek,Osijek,Frankopanska 21A,građevinarstvo i procjena vrijednosti nekretnina
102,R projekt d.o.o.,ŽS Osijek,Osijek,J. J. Strossmayera 341,građevinarstvo i procjena vrijednosti nekretnina
103,REZULTAT d.o.o.,ŽS Osijek,Osijek,Vranska 40,financije i knjigovodstvo
104,STRUGA-GRADNJA j.d.o.o.,ŽS Osijek,Valpovo,Učka 54,građevinarstvo i procjena vrijednosti nekretnina
105,DALING d.o.o.,ŽS Pula-Pola,Buzet,Vrh 8,graditeljstvo i procjena nekretnina
106,UT FORMING d.o.o.,ŽS Pula-Pola,Buzet,Franečići 140,graditeljstvo i procjena nekretnina
107,BAKRAN KAP d.o.o.,ŽS Pula-Pola,Nova Vas,Cancini 30,graditeljstvo
108,ALTA PLAN d.o.o.,ŽS Pula-Pola,Poreč,Stipe Rajka 17,graditeljstvo i procjena nekretnina
109,GEOKLIMAN d.o.o.,ŽS Pula-Pola,Poreč,Ive Lole Ribara 18,geodezija
110,ISTRA INŽENJERING d.o.o.,ŽS Pula-Pola,Poreč,Kandlerova 6,graditeljstvo i procjena nekretnina
111,ALPHA CONSULTING d.o.o.,ŽS Pula-Pola,Pula,Lošinjska ulica 19 a,"graditeljska struka (područje arhitektura,  nekretnine - procjena i dioba nekretnina, etažiranje, prostorno uređenje i urbanizam te vlasnički odnosi)"
112,CVEK CONSULTING j.d.o.o.,ŽS Pula-Pola,Pula,Nazorova 60,ekonomsko-financijske struke
113,GRUBIŠIĆ NEKRETNINE d.o.o.,ŽS Pula-Pola,Pula,Ulica Valsaline 33,graditeljska struka i procjena vrijednosti nekretnina
114,KGH INŽENJERING d.o.o. ,ŽS Pula-Pola,Pula,Mutilska 67,strojarstvo
115,LUMME d.o.o.,ŽS Pula-Pola,Pula,G. Emo 4,graditeljstvo i procjena nekretnina
116,OPINIO d.o.o.,ŽS Pula-Pola,Pula,Sergijevaca 25,graditeljska struka i procjena vrijednosti nekretnina
117,SULEK d.o.o.,ŽS Pula-Pola,Pula,Divkovićeva 4,graditeljska struka i procjena vrijednosti nekretnina
118,VETING d.o.o.,ŽS Pula-Pola,Pula,Vinogradska 30,mjernička struka
119,MARE - TECHNIC d.o.o.,ŽS Pula-Pola,Rabac,Obala M.Tita 9,graditeljska struka i podvodni građevinski radovi
120,SAP.ING. d.o.o. ,ŽS Pula-Pola,Rovinj,De Amicis 13,graditeljstvo i procjena vrijednosti nekretnina
121,GAMBOC EXPERT d.o.o.,ŽS Pula-Pola,Umag,Ulica 1. svibnja 4/III,graditeljstvo i procjena nekretnina
122,GEO-JJ j.d.o.o. ,ŽS Rijeka,Crikvenica,Kralja Tomislava 87,geodezija
123,4-D STUDIO d.o.o.,ŽS Rijeka,Kastav,Rubeši 15,"graditeljstvo, procjena nekretnina"
124,ARHITEH d.o.o.,ŽS Rijeka,Kastav,Bani 1,"graditeljstvo, procjena nekretnina"
125,DMD PROJEKT d.o.o.,ŽS Rijeka,Kostrena,Glavani 76,"graditeljstvo, procjena nekretnina"
126,GEOX d.o.o.,ŽS Rijeka,Matulji,43.istarske divizije 75a,geodezija
127,KONCEPT INŽENJERING j.d.o.o.,ŽS Rijeka,Matulji,Popovićev put 33a,"graditeljstvo, procjena vrijednosti nekretnina"
128,DRAGAN ZEC d.o.o.,ŽS Rijeka,Opatija,Dr.M.J.Oertela 11,graditeljstvo
129,IK PROJEKT d.o.o.,TS Rijeka; ŽS Rijeka,Opatija,Maršala Tita 76a,"[TS Rijeka] arhitektura, graditeljstvo, procjena nekretnina; 
[ŽS Rijeka] graditeljstvo, procjena nekretnina"
130,VITABEL d.o.o.,ŽS Rijeka,Opatija,Spinčićeva 12,"graditeljstvo, procjena nekretnina"
131,AD HOC SIGURNOST j.d.o.o.,ŽS Rijeka,Rijeka,M. Rustambega 9,zaštita na radu i zaštita od požara
132,ELI-ING j.d.o.o.,ŽS Rijeka,Rijeka, F. Prešerna 21,"graditeljstvo, procjena nekretnina"
133,GEO DEŠMAN d.o.o.,ŽS Rijeka,Rijeka,Zvonimirova 20 A,geodezija
134,GRUND d.o.o.,ŽS Rijeka,Rijeka,Ante Pilepića 1,geodezija
135,MD INŽENJERING j.d.o.o.,ŽS Rijeka,Rijeka,Brašćine 5,"graditeljstvo, procjena nekretnina"
136,PING d.o.o.,ŽS Rijeka,Rijeka,Antuna Branka Šimića 38,"graditeljstvo, procjena vrijednosti nekretnina"
137,PROGEO d.o.o.,ŽS Rijeka,Rijeka,Drage Šćitara 34,geodezija
138,PROVING d.o.o.,ŽS Rijeka,Rijeka,Blažićevo B 53,"graditeljstvo, procjena nekretnina"
139,SAM.PROJEKT d.o.o.,ŽS Rijeka,Rijeka,Šetalište I.G.Kovačića 18,"graditeljstvo, procjena nekretnina"
140,VIRTUS PROJEKT d.o.o.,ŽS Rijeka,Rijeka,Crnčićeva 1,"graditeljstvo, procjena nekretnina"
141,Advanced Development&Consulting d.o.o.,ŽS Rijeka,Škrljevo,Škrljevo 42,"graditeljstvo, procjena nekretnina"
142,MIG ENGINEERING j.d.o.o.,TS Rijeka; ŽS Rijeka,Viškovo,Viškovo 44,"[TS Rijeka] graditeljstvo i procjena vrijednosti nekretnina; 
[ŽS Rijeka] graditeljstvo, procjena nekretnina"
143,"Neuropsihijatrijska bolnica 
""Dr. Ivan Barbot"" Popovača",ŽS Sisak,Popovača   ,Jelengradska 1,"psihologija,psihijatrija"
144,TD-Projekt d.o.o.,ŽS Sisak,Topusko,Hrvatsko Selo 24,"graditeljstvo, procjena nekretnina"
145,GRAĐEVINSKA VJEŠTAČENJA I PROCJENE d.o.o.,ŽS Slavonski Brod,Požega,Z. Marković 4,"graditeljstvo, procjena nekretnina "
146,AMBIJENT-RST d.o.o.,ŽS Slavonski Brod,Slavonski Brod,Nas. Kralja Tomislava 3/2,"građevinarstvo, arhitektura i procjena nekretnina"
147,BROD-PROMET d.o.o.,ŽS Slavonski Brod,Slavonski Brod,A. Starčevića 10,"cestovni promet, procjena štete na cestovnim vozilima"
148,EKSPERTIZA- MARSONIA d.o.o.,ŽS Slavonski Brod,Slavonski Brod,A. Štampara 46,"strojarsko tehnološko vještačenje i procjena postrojenja, promet i procjena motornih vozila, graditeljstvo i procjena nekretnina, zaštita na radu"
149,KVALITETA INSPEKT d.o.o.,ŽS Slavonski Brod,Slavonski Brod,Don Ive Prodana 98,"proizvodi šumarstva i drvne industrije, građevinska stolarija, konstrukcije dječjih igrališta"
150,PRO INŽENJERING d.o.o.,ŽS Slavonski Brod,Slavonski Brod,Tome Skalice 3,procjena i vještačenje nekretnina
151,SB CONSULTING j.d.o.o.,ŽS Slavonski Brod,Slavonski Brod,Ksavera Šandora Đalskog 10,"graditeljstvo, procjena nekretnina"
152,TAMIDA j.d.o.o.,ŽS Slavonski Brod,Slavonski Brod,Naselje Slavonija I 6/1,psihijatrija
153,TRIPODIJ d.o.o.,ŽS Split,Dugopolje,Kružićeva 9,geodezija i hidrografija
154,MENTE FORTE d.o.o.,ŽS Split,Omiš,Put Vrila 3,graditeljstvo i procjena nekretnina
155,COMING d.o.o.,ŽS Split,Split, Vukovarska 158,graditeljstvo i procjena nekretnina
156,GALIĆ TAX CONSULTING d.o.o.,ŽS Split,Split,Trg Hrvatske bratske zajednice 3,"računovodstvo, financije, porezi i procjena vrijednosti poduzeća"
157,GEODETSKI ZAVOD d.d.,ŽS Split,Split,Ruđera Boškovića 20,geodezija
158,LENO d.o.o.,ŽS Split,Split,Poljička cesta 9,geodezija
159,OSLONAC d.o.o.,ŽS Split,Split,Jurja Plančića 8,graditeljstvo i procjena nekretnina
160,PSIHIJATRIJSKA VJEŠTAČENJA dr. SANJA BATINA d.o.o.,ŽS Split,Split,Domovinskog rata 11,psihijatrija
161,STING d.o.o.,ŽS Split,Split,Vukovarska 162,graditeljstvo i procjena nekretnina
162,ANTONIO ALUJEVIĆ d.o.o.,ŽS Split,Trilj,Čaporice 96/a,sudska medicina i patologija
163,MARINER BRODING BETINA d.o.o.,ŽS Šibenik,"Betina
",Stjepana Radića 12,brodogradnja
164,A.B. INŽENJERING d.o.o.,ŽS Šibenik,Šibenik,Žirjanska 5,graditeljstvo i procjena nekretnina
165,KLAMFA d.o.o.,ŽS Šibenik,Šibenik,Bana J. Jelačića 17 A,graditeljstvo i procjena nekretnina
166,GEO-GAUSS d.o.o.,ŽS Varaždin,Čakovec,Ulica hrvatskih branitelja 1,geodezija
167,Institut za procjene i vještačenja IPV d.o.o.,TS Varaždin; ŽS Varaždin,Čakovec,Ruđera Boškovića 17,"[TS Varaždin] graditeljstvo, elektrotehnika i procjena nekretnina; 
[ŽS Varaždin] graditeljstvo, elektrotehnika, procjena nekretnina i procjene u elektrotehnici"
168,MODERNA-ENERGETIKA d.o.o.,ŽS Varaždin,Čakovec,Ruđera Boškovića 16,"graditeljstvo, elektrotehnika, procjena nekretnina i procjene u elektrotehnici"
169,MODERNA-INVESTA d.o.o. ,ŽS Varaždin,Čakovec,Ruđera Boškovića 16,"graditeljstvo, procjena nekretnina"
170,POLIKLINIKA DUŠA d.o.o.,ŽS Varaždin,Čakovec,I.G.Kovačića 1b,psihijatrija
171,RESCON d.o.o. ,ŽS Varaždin,Čakovec,Josipa Kozarca 1/a,graditeljstvo
172,GEOCONSULT-MTM d.o.o.,ŽS Varaždin,Đurđevac,Antuna Radića 8c,geodezija
173,IPC-inženjering d.o.o.,ŽS Varaždin,Ivanec,Đure Arnolda 6,građevinarstvo i procjena nekretnina
174,INŽENJERSKE USLUGE d.o.o.,ŽS Varaždin,Koprivnica,Ivana Generalića 3,graditeljstvo i procjena vrijednosti nekretnina i opreme
175,TALAN CO d.o.o.,ŽS Varaždin,Koprivnica,Dravska 2,poljoprivreda i procjena poljoprivrednog zemljišta
176,RITEH PROJEKT d.o.o. ,ŽS Varaždin,Mačkovec,Trg sv. Petra i Pavla 14,graditeljstvo i procjena vrijednosti nekretnina
177,CONGRAM-COMMERCE d.o.o.,ŽS Varaždin,Varaždin,Krste Hegedušića 13,građevinarstvo i procjena nekretnina
178,EcoMission d.o.o.,ŽS Varaždin,Varaždin,Zagrebačka ulica 183,zaštita na radu i zaštita okoliša
179,ENERGO-S d.o.o.,ŽS Varaždin,Varaždin,Trg A.G.Matoša 3,"strojarstvo (industrijska postrojenja, vozila, plinofikacija,grijanje, ventilacija, rashladna tehnika, procesna i ostala postrojenja)"
180,RUKING d.o.o.,ŽS Varaždin,Varaždin,Trnovečka 11,građevinarstvo i procjena nekretnina
181,VEKTRA d.o.o.,ŽS Varaždin,Varaždin,Branka Vodnika 4/b,forenzična 3D rekonstrukcija
182,VING d.o.o. ,ŽS Varaždin,Varaždin,Trg bana Jelačića 13,elektrotehnika
183,NEKRETNINE I VJEŠTAČENJA d.o.o. za usluge,ŽS Velika Gorica,Velika Gorica,Sisačka 4,geodezija
184,QUADRIGA PROJEKT d.o.o. za građevinarstvo u usluge,ŽS Velika Gorica,Velika Gorica,Dr. Jurja Dobrile 8,graditeljstvo i procjene nekretnina
185,VitalMax usluge d.o.o. za trgovinu i usluge,ŽS Velika Gorica,Velika Gorica,Ilijaška 5,agronomija i procjena poljoprivrednog zemljišta
186,BEZ BRIGE d.o.o. za usluge,ŽS Velika Gorica,Zagreb,Oreškovićeva ulica 8 A/I,računovodstvo i financije
187,CADCOM d.o.o. za trgovinu i usluge,ŽS Velika Gorica,Zagreb,XI Trokut 5,geodezija
188,DAR USLUGE d.o.o. za računovodstvo,ŽS Velika Gorica,Zagreb,Ede Murtića 4,financije i računovodstvo
189,INSTO CENTAR d.o.o. za savjetovanje i usluge,ŽS Velika Gorica,Zagreb,Vladimira Varićaka 4,graditeljstvo i procjene nekretnina
190,"ROLICH-ROLICH d.o.o. za projektiranje, dizajn i usluge",ŽS Velika Gorica,Zagreb,Skokov prilaz 6,"arhitektura, graditeljstvo i procjena nekretnina"
191,SEDRA CONSULTING d.o.o. za usluge,ŽS Velika Gorica,Zagreb,"Uskopska 11, Veliko Polje",graditeljstvo i procjene nekretnina
192,Centar za vještačenje i procjene d.o.o.,ŽS Vukovar,Vinkovci,A. Mihanovića 4,"cestovni promet, strojarstvo, zaštita na radu, sudska medicina, patologija, graditeljstvo, procjena nekretnina, financije, računovodstvo"
193,CIVITAS d.o.o.,ŽS Vukovar,Vinkovci,Kraljica mira 10,"graditeljstvo, procjena nekretnina"
194,GEOARH d.o.o.,ŽS Vukovar,Vinkovci ,Hrvatskih žrtava 19,arhitektura i graditeljstvo
195,FULGOR d.o.o.,ŽS Vukovar,Županja,M. Gupca 34,"arhitektura, graditeljstvo, procjena nekretnina"
196,PROMET EKSPERT d.o.o.,ŽS Zadar,"Bibinje
",Trnji 29,promet i procjena motornih vozila
197,KONUS d.o.o.,ŽS Zadar,"Zadar
",Zrinsko Frnkopanska 38/A,graditeljska stuka i procjena vrijednosti nekretnina
198,AD CON d.o.o. ZA NADZOR I SAVJETOVANJE U GRADITELJSTVU,ŽS Zadar,Zadar,"Bana J. Jelačića 28/A
",graditeljstvo i procjena vrijednosti nekretnina
199,IN situ Zadar d.o.o.,ŽS Zadar,Zadar,Varaždinska 17,graditeljstvo
200,TRIGON d.o.o.,ŽS Zadar,Zadar,Put Murvice 4,graditeljstvo i procjena vrijednosti nekretnina
201,VALIDUS d.o.o.,ŽS Zadar,Zadar,Stjepana Radića 16/a,graditeljstvo i procjena nekretnina
202,ACES d.o.o.,ŽS Zadar,Zadar ,Antuna Barca 7/c,geodezija
203,"KUBUS PROJEKT d.o.o.
",ŽS Zadar,Zadar ,Marijane Radev 33,"strojarstvo, industrijska postrojenja,strojevi, oprema i instalacije"
204,DALT savjetovanje j.d.o.o.,ŽS Zagreb,Sesvete,Rudolfa Matza 2,graditeljstvo i procjena nekretnina
205,ECONITY d.o.o.,ŽS Zagreb,Sesvete,Savska cesta 84,"bankarstvo, financije i računovodstvo"
