﻿_id,"datum završetka 
mjerenja",izotop,v tip,"obrada 
uzorka","mjerni 
uređaj","prosječna 
vrijednost","mjerna
jedinica
prosječne
vrijednosti","prosječna
vrijednost
nesigurnost","mjerna jedinica
nesigurnosti
prosječne
vrijednosti","tip mjerne
nesigurnosti",dl,"dl mjerna
jedinica","dl mjerna
nesigurnost","mjerna
jedinica
nesigurnost dl",laboratorij
44,2022-03-21T23:59:59,Cs-134,H,W,Q,,,,,,1.09e-2,Bq/l,,,IMI
45,2022-03-17T23:59:59,K-40,A,M,Q,1.05e+2,Bq/m3,4.50e+0,Bq/m3,A,,,,,IMI
46,2022-03-17T23:59:59,K,A,M,Q,3.38e+0,g/m3,1.46e-1,g/m3,A,,,,,IMI
47,2022-03-17T23:59:59,Cs-137,A,M,Q,,,,,,9.81e-1,Bq/m3,,,IMI
48,2022-03-17T23:59:59,Cs-134,A,M,Q,,,,,,8.67e-1,Bq/m3,,,IMI
49,2022-03-28T23:59:59,Sr-90,I,I,G,6.15e-1,Bq/m3,2.14e-1,Bq/m3,A,,,,,IMI
50,2022-03-28T23:59:59,K-40,A,M,Q,6.26e+1,Bq/m3,3.13e+0,Bq/m3,A,,,,,IMI
51,2022-03-28T23:59:59,K,A,M,Q,2.02e+0,g/m3,1.01e-1,g/m3,A,,,,,IMI
52,2022-03-28T23:59:59,Cs-137,A,M,Q,,,,,,9.00e-1,Bq/m3,,,IMI
53,2022-03-28T23:59:59,Cs-134,A,M,Q,,,,,,7.36e-1,Bq/m3,,,IMI
54,2022-04-25T23:59:59,Sr-90,I,I,G,2.00e+0,Bq/m3,5.04e-1,Bq/m3,A,,,,,IMI
55,2022-03-28T23:59:59,I-131,A,M,Q,6.06e+1,Bq/m3,1.27e+1,Bq/m3,A,,,,,IMI
56,2022-03-23T23:59:59,I-131,C,B,Q,,,,,,3.62e-5,Bq/m3,,,IMI
57,2022-04-09T23:59:59,K-40,A,2,Q,9.02e+1,Bq/kg,2.76e-1,Bq/kg,A,,,,,IMI
58,2022-04-09T23:59:59,K,A,2,Q,2.92e+0,g/kg,8.92e-3,g/kg,A,,,,,IMI
59,2022-04-09T23:59:59,Cs-137,A,2,Q,,,,,,6.90e-3,Bq/kg,,,IMI
60,2022-04-09T23:59:59,Cs-134,A,2,Q,,,,,,5.64e-3,Bq/kg,,,IMI
61,2022-04-28T23:59:59,Sr-90,A,I,G,7.73e-2,Bq/kg,1.91e-2,Bq/kg,A,,,,,IMI
62,2022-04-15T23:59:59,K-40,A,2,Q,1.28e+2,Bq/kg,2.66e-1,Bq/kg,A,,,,,IMI
63,2022-04-15T23:59:59,K,A,2,Q,4.13e+0,g/kg,8.62e-3,g/kg,A,,,,,IMI
64,2022-04-15T23:59:59,Be-7,A,2,Q,2.17e-1,Bq/kg,3.68e-2,Bq/kg,A,,,,,IMI
65,2022-04-15T23:59:59,Cs-137,A,2,Q,,,,,,6.37e-3,Bq/kg,,,IMI
66,2022-04-15T23:59:59,Cs-134,A,2,Q,,,,,,6.28e-3,Bq/kg,,,IMI
67,2022-04-29T23:59:59,Sr-90,A,I,G,6.01e-2,Bq/kg,1.64e-2,Bq/kg,A,,,,,IMI
68,2022-04-07T23:59:59,K-40,A,2,Q,4.83e+1,Bq/kg,4.36e-1,Bq/kg,A,,,,,IMI
69,2022-04-07T23:59:59,K,A,2,Q,1.56e+0,g/kg,1.41e-2,g/kg,A,,,,,IMI
70,2022-04-07T23:59:59,Cs-137,A,2,Q,,,,,,1.92e-2,Bq/kg,,,IMI
71,2022-04-07T23:59:59,Cs-134,A,2,Q,,,,,,1.86e-2,Bq/kg,,,IMI
72,2022-04-28T23:59:59,Sr-90,A,I,G,8.85e-3,Bq/kg,5.05e-3,Bq/kg,A,,,,,IMI
73,2022-04-22T23:59:59,K-40,A,2,Q,9.52e+1,Bq/kg,3.35e-1,Bq/kg,A,,,,,IMI
74,2022-04-22T23:59:59,K,A,2,Q,3.08e+0,g/kg,1.08e-2,g/kg,A,,,,,IMI
75,2022-04-22T23:59:59,Cs-137,A,2,Q,5.05e-2,Bq/kg,7.93e-3,Bq/kg,A,,,,,IMI
76,2022-04-22T23:59:59,Cs-137,A,2,Q,1.64e-2,Bq/g(K),2.58e-3,Bq/g(K),A,,,,,IMI
77,2022-04-22T23:59:59,Cs-134,A,2,Q,,,,,,1.53e-1,Bq/kg,,,IMI
78,2022-04-29T23:59:59,Sr-90,A,I,G,3.23e-2,Bq/kg,1.58e-2,Bq/kg,A,,,,,IMI
79,2022-03-31T23:59:59,K-40,A,2,Q,1.17e+2,Bq/kg,1.17e+0,Bq/kg,A,,,,,IMI
80,2022-03-31T23:59:59,K,A,2,Q,3.78e+0,g/kg,3.79e-2,g/kg,A,,,,,IMI
81,2022-03-31T23:59:59,Cs-137,A,2,Q,,,,,,4.44e-2,Bq/kg,,,IMI
82,2022-03-31T23:59:59,Cs-134,A,2,Q,,,,,,5.77e-2,Bq/kg,,,IMI
83,2022-05-06T23:59:59,Sr-90,H,I,G,2.85e-2,Bq/l,7.18e-3,Bq/l,A,,,,,IMI
84,2022-04-22T23:59:59,K-40,H,W,Q,5.03e+1,Bq/l,7.77e-1,Bq/l,A,,,,,IMI
85,2022-04-22T23:59:59,K,H,W,Q,1.63e+0,g/l,2.51e-2,g/l,A,,,,,IMI
86,2022-04-22T23:59:59,Cs-137,H,W,Q,,,,,,1.47e-2,Bq/l,,,IMI
87,2022-04-22T23:59:59,Cs-134,H,W,Q,,,,,,1.32e-2,Bq/l,,,IMI
88,2022-04-11T23:59:59,K-40,H,C,Q,7.16e-6,Bq/m3,1.05e-7,Bq/m3,A,,,,,IMI
89,2022-04-11T23:59:59,K,H,C,Q,2.32e-7,g/m3,3.38e-9,g/m3,A,,,,,IMI
90,2022-04-11T23:59:59,Be-7,H,C,Q,4.96e-3,Bq/m3,6.30e-6,Bq/m3,A,,,,,IMI
91,2022-04-11T23:59:59,Cs-137,H,C,Q,5.41e-7,Bq/m3,3.06e-8,Bq/m3,A,,,,,IMI
92,2022-04-11T23:59:59,Cs-137,H,C,Q,2.34e+0,Bq/g(K),1.37e-1,Bq/g(K),A,,,,,IMI
93,2022-04-11T23:59:59,Cs-134,H,C,Q,,,,,,1.39e-7,Bq/m3,,,IMI
94,2022-04-11T23:59:59,Pb-210,H,C,Q,4.84e-4,Bq/m3,6.24e-6,Bq/m3,A,,,,,IMI
95,2022-04-06T23:59:59,K-40,I,M,Q,9.01e+1,Bq/m3,2.71e+0,Bq/m3,A,,,,,IMI
96,2022-04-06T23:59:59,K,I,M,Q,2.91e+0,g/m3,8.75e-2,g/m3,A,,,,,IMI
97,2022-04-06T23:59:59,Cs-137,I,M,Q,,,,,,2.40e-1,Bq/m3,,,IMI
98,2022-04-06T23:59:59,Cs-134,I,M,Q,,,,,,2.88e-1,Bq/m3,,,IMI
99,2022-05-02T23:59:59,Sr-90,I,I,G,2.82e-1,Bq/m3,1.46e-1,Bq/m3,A,,,,,IMI
100,2022-04-12T23:59:59,K-40,I,M,Q,2.18e+1,Bq/m3,8.72e-1,Bq/m3,A,,,,,IMI
101,2022-04-12T23:59:59,K-40,I,M,Q,2.70e+0,Bq/m2,1.08e-1,Bq/m2,A,,,,,IMI
102,2022-04-12T23:59:59,K,I,M,Q,7.05e-1,g/m3,2.82e-2,g/m3,A,,,,,IMI
103,2022-04-12T23:59:59,Be-7,I,M,Q,1.27e+3,Bq/m3,7.86e+0,Bq/m3,A,,,,,IMI
104,2022-04-12T23:59:59,Be-7,I,M,Q,1.57e+2,Bq/m2,9.72e-1,Bq/m2,A,,,,,IMI
105,2022-04-12T23:59:59,Cs-137,I,M,Q,,,,,,2.98e-1,Bq/m3,,,IMI
106,2022-04-12T23:59:59,Cs-137,I,M,Q,,,,,,3.68e-2,Bq/m2,,,IMI
107,2022-04-12T23:59:59,Cs-134,I,M,Q,,,,,,3.29e-1,Bq/m3,,,IMI
108,2022-04-12T23:59:59,Cs-134,I,M,Q,,,,,,4.07e-2,Bq/m2,,,IMI
109,2022-04-25T23:59:59,Sr-90,I,I,G,1.96e+0,Bq/m3,4.80e-1,Bq/m3,A,,,,,IMI
110,2022-04-25T23:59:59,Sr-90,I,I,G,2.43e+0,Bq/m2,5.94e-2,Bq/m2,A,,,,,IMI
111,2022-04-18T23:59:59,K-40,H,C,Q,,,,,,5.52e-5,Bq/m3,,,IMI
112,2022-04-18T23:59:59,Be-7,H,C,Q,5.26e-3,Bq/m3,1.50e-4,Bq/m3,A,,,,,IMI
113,2022-04-18T23:59:59,Cs-137,H,C,Q,,,,,,6.09e-6,Bq/m3,,,IMI
114,2022-04-18T23:59:59,Cs-134,H,C,Q,,,,,,5.97e-6,Bq/m3,,,IMI
115,2022-04-18T23:59:59,Pb-210,H,C,Q,1.20e-3,Bq/m3,1.11e-4,Bq/m3,A,,,,,IMI
116,2022-04-20T23:59:59,K-40,I,M,Q,,,,,,1.39e+1,Bq/m3,,,IMI
117,2022-04-20T23:59:59,K-40,I,M,Q,,,,,,1.69e+0,Bq/m2,,,IMI
118,2022-04-20T23:59:59,Be-7,I,M,Q,8.77e+2,Bq/m3,2.36e+1,Bq/m3,A,,,,,IMI
119,2022-04-20T23:59:59,Be-7,I,M,Q,1.07e+2,Bq/m2,2.88e+0,Bq/m2,A,,,,,IMI
120,2022-04-20T23:59:59,Cs-137,I,M,Q,,,,,,1.25e+0,Bq/m3,,,IMI
121,2022-04-20T23:59:59,Cs-137,I,M,Q,,,,,,1.53e-1,Bq/m2,,,IMI
122,2022-04-20T23:59:59,Cs-134,I,M,Q,,,,,,1.33e+0,Bq/m3,,,IMI
123,2022-04-20T23:59:59,Cs-134,I,M,Q,,,,,,1.63e-1,Bq/m2,,,IMI
124,2022-03-25T23:59:59,K-40,A,M,Q,5.82e+1,Bq/m3,2.91e+0,Bq/m3,A,,,,,IMI
125,2022-03-25T23:59:59,K,A,M,Q,1.88e+0,g/m3,9.42e-2,g/m3,A,,,,,IMI
126,2022-03-25T23:59:59,Cs-137,A,M,Q,,,,,,3.51e+0,Bq/m3,,,IMI
127,2022-03-25T23:59:59,Cs-134,A,M,Q,,,,,,3.86e+0,Bq/m3,,,IMI
128,2022-03-25T23:59:59,I-131,A,M,Q,3.32e+1,Bq/m3,6.00e-1,Bq/m3,A,,,,,IMI
129,2022-05-02T23:59:59,Sr-90,I,I,G,7.97e-1,Bq/m3,2.61e-1,Bq/m3,A,,,,,IMI
130,2022-06-14T23:59:59,K-40,A,M,Q,4.16e+1,Bq/m3,2.33e+0,Bq/m3,A,,,,,IMI
131,2022-06-14T23:59:59,K,A,M,Q,1.35e+0,g/m3,7.54e-1,g/m3,A,,,,,IMI
132,2022-06-14T23:59:59,Cs-137,A,M,Q,,,,,,1.03e+0,Bq/m3,,,IMI
133,2022-06-14T23:59:59,Cs-134,A,M,Q,,,,,,8.66e-1,Bq/m3,,,IMI
134,2022-03-25T23:59:59,I-131,A,M,Q,,,,,,1.03e+0,Bq/m3,,,IMI
135,2022-05-09T23:59:59,K-40,A,M,Q,9.55e+1,Bq/m3,4.40e+0,Bq/m3,A,,,,,IMI
136,2022-05-09T23:59:59,K,A,M,Q,3.09e+0,g/m3,1.42e-1,g/m3,A,,,,,IMI
137,2022-05-09T23:59:59,Cs-137,A,M,Q,,,,,,8.22e-1,Bq/m3,,,IMI
138,2022-05-09T23:59:59,Cs-134,A,M,Q,,,,,,5.77e-1,Bq/m3,,,IMI
139,2022-05-29T23:59:59,Sr-90,I,I,G,2.57e+0,Bq/m3,6.46e-1,Bq/m3,A,,,,,IMI
140,2022-05-02T23:59:59,K-40,A,M,Q,8.23e+1,Bq/m3,4.06e+0,Bq/m3,A,,,,,IMI
141,2022-05-02T23:59:59,K,A,M,Q,2.66e+0,g/m3,1.57e-1,g/m3,A,,,,,IMI
142,2022-05-02T23:59:59,Be-7,A,M,Q,1.13e+1,Bq/m3,3.28e+0,Bq/m3,A,,,,,IMI
143,2022-05-02T23:59:59,Cs-137,A,M,Q,1.15e+0,Bq/g(K),2.31e-1,Bq/g(K),A,,,,,IMI
144,2022-05-02T23:59:59,Cs-137,A,M,Q,4.34e-1,Bq/g(K),9.04e-2,Bq/g(K),A,,,,,IMI
145,2022-05-02T23:59:59,Cs-134,A,M,Q,,,,,,5.00e-1,Bq/m3,,,IMI
146,2022-05-02T23:59:59,K-40,A,M,Q,8.60e+1,Bq/m3,3.62e+0,Bq/m3,A,,,,,IMI
147,2022-05-02T23:59:59,K,A,M,Q,2.78e+0,g/m3,1.17e-1,g/m3,A,,,,,IMI
148,2022-05-02T23:59:59,Cs-137,A,M,Q,,,,,,8.39e-1,Bq/m3,,,IMI
149,2022-05-02T23:59:59,Cs-134,A,M,Q,,,,,,8.60e-1,Bq/m3,,,IMI
150,2022-03-04T23:59:59,Sr-90,I,I,G,3.58e+0,Bq/m3,4.00e-1,Bq/m3,A,,,,,IMI
151,2022-11-29T23:59:59,K-40,A,L,Q,5.52e+2,Bq/kg,2.73e+0,Bq/kg,A,,,,,IMI
152,2022-11-29T23:59:59,K,A,L,Q,1.79e+1,g/kg,8.83e-2,g/kg,A,,,,,IMI
153,2022-11-29T23:59:59,Cs-137,A,L,Q,4.90e+0,Bq/kg,8.68e-2,Bq/kg,A,,,,,IMI
154,2022-11-29T23:59:59,Cs-137,A,L,Q,2.74e-1,Bq/g(K),5.05e-3,Bq/g(K),A,,,,,IMI
155,2022-11-29T23:59:59,Cs-134,A,L,Q,,,,,,3.75e-1,Bq/kg,,,IMI
156,2022-11-29T23:59:59,Th-232,A,L,Q,4.52e+1,Bq/kg,5.03e-1,Bq/kg,A,,,,,IMI
157,2022-11-29T23:59:59,Ra-228,A,L,Q,4.52e+1,Bq/kg,5.03e-1,Bq/kg,A,,,,,IMI
158,2022-11-29T23:59:59,U-238,A,L,Q,3.92e+1,Bq/kg,9.23e-1,Bq/kg,A,,,,,IMI
159,2022-11-29T23:59:59,Ra-226,A,L,Q,4.52e+1,Bq/kg,2.12e-1,Bq/kg,A,,,,,IMI
160,2022-11-29T23:59:59,Pb-210,A,L,Q,3.58e+1,Bq/kg,2.81e+2,Bq/kg,A,,,,,IMI
161,2022-11-29T23:59:59,U-235,A,L,Q,1.85e+0,Bq/kg,4.34e-2,Bq/kg,A,,,,,IMI
162,2023-01-10T23:59:59,Sr-90,A,I,G,8.49e-1,Bq/kg,6.7e-2,Bq/kg,A,,,,,IMI
163,2022-12-14T23:59:59,K-40,A,L,Q,5.59e+2,Bq/kg,2.68e+0,Bq/kg,A,,,,,IMI
164,2022-12-14T23:59:59,K,A,L,Q,1.81e+1,g/kg,8.66e-2,g/kg,A,,,,,IMI
165,2022-12-14T23:59:59,Cs-137,A,L,Q,8.37e+0,Bq/kg,9.98e-2,Bq/kg,A,,,,,IMI
166,2022-12-14T23:59:59,Cs-137,A,L,Q,4.63e-1,Bq/g(K),5.95e-3,Bq/g(K),A,,,,,IMI
167,2022-12-14T23:59:59,Cs-134,A,L,Q,,,,,,3.44e-1,Bq/kg,,,IMI
168,2022-12-14T23:59:59,Th-232,A,L,Q,4.53e+1,Bq/kg,4.73e-1,Bq/kg,A,,,,,IMI
169,2022-12-14T23:59:59,Ra-228,A,L,Q,4.53e+1,Bq/kg,4.73e-1,Bq/kg,A,,,,,IMI
170,2022-12-14T23:59:59,U-238,A,L,Q,4.13e+1,Bq/kg,9.01e-1,Bq/kg,A,,,,,IMI
171,2022-12-14T23:59:59,Ra-226,A,L,Q,4.77e+1,Bq/kg,2.15e-1,Bq/kg,A,,,,,IMI
172,2022-12-14T23:59:59,Pb-210,A,L,Q,3.94e+1,Bq/kg,2.77e+0,Bq/kg,A,,,,,IMI
173,2022-12-14T23:59:59,U-235,A,L,Q,1.95e+0,Bq/kg,4.24e-2,Bq/kg,A,,,,,IMI
174,2023-01-11T23:59:59,Sr-90,A,I,G,2.01e+0,Bq/kg,1.20e-1,Bq/kg,A,,,,,IMI
175,2022-12-15T23:59:59,K-40,A,L,Q,5.66e+2,Bq/kg,2.64e+0,Bq/kg,A,,,,,IMI
176,2022-12-15T23:59:59,K,A,L,Q,1.83e+1,g/kg,8.55e-2,g/kg,A,,,,,IMI
177,2022-12-15T23:59:59,Cs-137,A,L,Q,9.09e+0,Bq/kg,1.03e-1,Bq/kg,A,,,,,IMI
178,2022-12-15T23:59:59,Cs-137,A,L,Q,4.97e-1,Bq/g(K),6.09e-3,Bq/g(K),A,,,,,IMI
179,2022-12-15T23:59:59,Cs-134,A,L,Q,,,,,,2.94e-1,Bq/kg,,,IMI
180,2022-12-15T23:59:59,Th-232,A,L,Q,4.68e+1,Bq/kg,4.79e-1,Bq/kg,A,,,,,IMI
181,2022-12-15T23:59:59,Ra-228,A,L,Q,4.68e+1,Bq/kg,4.79e-1,Bq/kg,A,,,,,IMI
182,2022-12-15T23:59:59,U-238,A,L,Q,3.84e+1,Bq/kg,2.23e+0,Bq/kg,A,,,,,IMI
183,2022-12-15T23:59:59,Ra-226,A,L,Q,4.92e+1,Bq/kg,2.15e-1,Bq/kg,A,,,,,IMI
184,2022-12-15T23:59:59,Pb-210,A,L,Q,3.89e+1,Bq/kg,2.76e+0,Bq/kg,A,,,,,IMI
185,2022-12-15T23:59:59,U-235,A,L,Q,1.81e+0,Bq/kg,1.05e-1,Bq/kg,A,,,,,IMI
186,2023-01-11T23:59:59,Sr-90,A,I,G,1.44e+0,Bq/kg,9.00e-2,Bq/kg,A,,,,,IMI
187,2022-05-06T23:59:59,K-40,A,2,Q,8.75e+1,Bq/kg,1.65e-1,Bq/kg,A,,,,,IMI
188,2022-05-06T23:59:59,K,A,2,Q,2.83e+0,g/kg,5.33e-3,g/kg,A,,,,,IMI
189,2022-05-06T23:59:59,Be-7,A,2,Q,2.09e-1,Bq/kg,2.08e-2,Bq/kg,A,,,,,IMI
190,2022-05-06T23:59:59,Cs-137,A,2,Q,1.29e-2,Bq/kg,2.22e-3,Bq/kg,A,,,,,IMI
191,2022-05-06T23:59:59,Cs-137,A,2,Q,4.57e-3,Bq/g(K),7.86e-4,Bq/g(K),A,,,,,IMI
192,2022-05-06T23:59:59,Cs-134,A,2,Q,,,,,,4.53e-3,Bq/kg,,,IMI
193,2022-05-20T23:59:59,Sr-90,A,I,G,5.22e-2,Bq/kg,1.44e-2,Bq/kg,A,,,,,IMI
194,2022-05-09T23:59:59,K-40,A,2,Q,4.47e+1,Bq/kg,2.01e-1,Bq/kg,A,,,,,IMI
195,2022-05-09T23:59:59,K,A,2,Q,1.44e+0,g/kg,6.49e-3,g/kg,A,,,,,IMI
196,2022-05-09T23:59:59,Cs-137,A,2,Q,,,,,,1.26e-2,Bq/kg,,,IMI
197,2022-05-09T23:59:59,Cs-134,A,2,Q,,,,,,1.16e-2,Bq/kg,,,IMI
198,2022-05-21T23:59:59,Sr-90,A,I,G,6.18e-3,Bq/kg,6.15e-3,Bq/kg,A,,,,,IMI
199,2022-05-02T23:59:59,K-40,A,2,Q,7.31e+1,Bq/kg,2.68e-1,Bq/kg,A,,,,,IMI
200,2022-05-02T23:59:59,K,A,2,Q,2.37e+0,g/kg,8.67e-3,g/kg,A,,,,,IMI
201,2022-05-02T23:59:59,Cs-137,A,2,Q,,,,,,1.23e-2,Bq/kg,,,IMI
202,2022-05-02T23:59:59,Cs-134,A,2,Q,,,,,,1.17e-2,Bq/g(K),,,IMI
203,2022-05-19T23:59:59,Sr-90,A,I,G,5.15e-2,Bq/kg,1.58e-2,Bq/kg,A,,,,,IMI
204,2022-04-26T23:59:59,K-40,A,2,Q,1.18e+2,Bq/kg,1.18e+0,Bq/kg,A,,,,,IMI
205,2022-04-26T23:59:59,K,A,2,Q,3.81e+0,g/kg,3.82e-2,g/kg,A,,,,,IMI
206,2022-04-26T23:59:59,Cs-137,A,2,Q,,,,,,5.84e-2,Bq/kg,,,IMI
207,2022-04-26T23:59:59,Cs-134,A,2,Q,,,,,,6.06e-2,Bq/kg,,,IMI
208,2022-05-04T23:59:59,K-40,A,2,Q,1.42e+3,Bq/kg,4.54e+0,Bq/kg,A,,,,,IMI
209,2022-05-04T23:59:59,K,A,2,Q,4.60e+1,g/kg,1.47e-1,g/kg,A,,,,,IMI
210,2022-05-04T23:59:59,Be-7,A,2,Q,6.14e+1,Bq/kg,1.03e+0,Bq/kg,A,,,,,IMI
211,2022-05-04T23:59:59,Cs-137,A,2,Q,1.38e-1,Bq/kg,2.77e-2,Bq/kg,A,,,,,IMI
212,2022-05-04T23:59:59,Cs-137,A,2,Q,3.01e-3,Bq/g(K),6.01e-4,Bq/g(K),A,,,,,IMI
213,2022-05-04T23:59:59,Cs-134,A,2,Q,,,,,,1.29e-1,Bq/kg,,,IMI
214,2022-05-19T23:59:59,Sr-90,A,I,G,1.05e+0,Bq/kg,2.61e-1,Bq/kg,A,,,,,IMI
215,2022-05-18T23:59:59,Sr-90,H,I,G,2.48e-2,Bq/l,7.09e-3,Bq/l,A,,,,,IMI
216,2022-05-09T23:59:59,K-40,H,W,Q,4.95e+1,Bq/l,7.45e-1,Bq/l,A,,,,,IMI
217,2022-05-09T23:59:59,K,H,W,Q,1.60e+0,g/l,2.41e-2,g/l,A,,,,,IMI
218,2022-05-09T23:59:59,Cs-137,H,W,Q,,,,,,1.11e-2,Bq/l,,,IMI
219,2022-05-09T23:59:59,Cs-134,H,W,Q,,,,,,1.00e-2,Bq/l,,,IMI
220,2022-04-27T23:59:59,I-131,C,B,Q,,,,,,6.70e-5,Bq/m3,,,IMI
221,2022-04-28T23:59:59,K-40,A,B,Q,8.15e+1,Bq/kg,8.17e-1,Bq/kg,A,,,,,IMI
222,2022-04-28T23:59:59,K,A,B,Q,2.64e+0,g/kg,2.64e-2,g/kg,A,,,,,IMI
223,2022-04-28T23:59:59,Cs-137,A,B,Q,,,,,,1.63e-1,Bq/kg,,,IMI
224,2022-04-28T23:59:59,Cs-134,A,B,Q,,,,,,5.30e-2,Bq/kg,,,IMI
225,2022-05-20T23:59:59,K-40,A,2,Q,7.72e+1,Bq/m3,1.51e-1,Bq/m3,A,,,,,IMI
226,2022-05-20T23:59:59,K,A,2,Q,2.50e+0,g/kg,4.87e-3,g/kg,A,,,,,IMI
