﻿_id,SEKTOR,VODITELJ SEKTORA,DIMNJAARSKO PODRUJE,BROJ DIMNJAARSKOG PODRUJA
77,SEKTOR -7,Damir Halami,ANDRIJA MEDULI,5
78,SEKTOR -7,Damir Halami,MIMARA,5
79,SEKTOR -8,"Marko Hercigonja, Josip Hercigonja",POLJANICE,16
80,SEKTOR -8,"Marko Hercigonja, Josip Hercigonja",NOVI RETKOVEC,16
81,SEKTOR -8,"Marko Hercigonja, Josip Hercigonja",30. SVIBNJA 1990.,16
82,SEKTOR -8,"Marko Hercigonja, Josip Hercigonja",GRAANI,23
83,SEKTOR -8,"Marko Hercigonja, Josip Hercigonja",GUPEVA ZVIJEZDA,23
84,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",MLINOVI,2
85,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",STJEPAN RADI,2
86,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",KRALJEVEC,2
87,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",I.K. SAKCINSKI,2
88,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",ESTINSKI DOL - VRHOVEC,9
89,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",JELENOVAC,9
90,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",PETAR ZRINSKI,10
91,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",BAN KEGLEVI,10
92,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",CIGLENICA,49
93,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",SAMOBOREK,49
94,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",S.S.KRANJEVI,49
95,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",ANTUN MIHANOVI,50
96,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",STARA TRENJEVKA,50
97,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",NIKOLA TESLA,50
98,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",PONGRAEVO,50
99,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",LJUBLJANICA,51
100,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",DR. ANTE STAREVI,51
101,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",RUDE,51
102,SEKTOR -9,"Marko Jakobovi, elimir Jakobovi",VOLTINO,51
103,SEKTOR -10,Ivica Kova,RUMARINKA,22
104,SEKTOR -10,Ivica Kova,MAKSIMIRSKO NASELJE,22
105,SEKTOR -10,Ivica Kova,VOLOVICA,37
106,SEKTOR -10,Ivica Kova,BRUNO BUI,37
107,SEKTOR -10,Ivica Kova,BORONGAJ LUGOVI,37
108,SEKTOR -10,Ivica Kova,VUKOMEREC,37
109,SEKTOR -11,Vladimir Krivec,MARTINOVKA,55
110,SEKTOR -11,Vladimir Krivec,CVJETNICA,55
111,SEKTOR -11,Vladimir Krivec,POLJANE,55
112,SEKTOR -11,Vladimir Krivec,MIRAMARE,55
113,SEKTOR -11,Vladimir Krivec,TRNJE,55
114,SEKTOR -11,Vladimir Krivec,VRBIK,55
115,SEKTOR -11,Vladimir Krivec,STARO TRNJE,57
116,SEKTOR -11,Vladimir Krivec,CVJETNO NASELJE,57
117,SEKTOR -11,Vladimir Krivec,SAVSKI KUTI,57
118,SEKTOR -11,Vladimir Krivec,VESLAKO NASELJE,57
119,SEKTOR -12,Ivan Krsnik,MEDVEDGRAD,7
120,SEKTOR -12,Ivan Krsnik,GORNJA KUSTOIJA,7
121,SEKTOR -12,Ivan Krsnik,KUSTOIJA CENTAR,12
122,SEKTOR -12,Ivan Krsnik,MATIJA GUBEC,12
123,SEKTOR -13,Danijel Lisak,STARO BRESTJE,42
124,SEKTOR -13,Danijel Lisak,DUBEC,42
125,SEKTOR -13,Danijel Lisak,NOVO BRESTJE,42
126,SEKTOR -13,Danijel Lisak,SESVETSKA SOPNICA,42
127,SEKTOR -13,Danijel Lisak,CENTAR,42
128,SEKTOR -13,Danijel Lisak,LUKA SESVETE,42
129,SEKTOR -13,Danijel Lisak,GAJIE,42
130,SEKTOR -13,Danijel Lisak,SESVETSKA SELA,42
131,SEKTOR -13,Danijel Lisak,KRALJEVEKI NOVAKI,42
132,SEKTOR -13,Danijel Lisak,SESVETSKA SELNICA,42
133,SEKTOR -13,Danijel Lisak,JELKOVEC,42
134,SEKTOR -14,Mladen Musta,JEDOVEC,34
135,SEKTOR -14,Mladen Musta,LUKO,34
136,SEKTOR -14,Mladen Musta,HRV. LESKOVAC,34
137,SEKTOR -14,Mladen Musta,DEMERJE,34
138,SEKTOR -14,Mladen Musta,HORVATI,34
139,SEKTOR -15,Anelko Pogai,PEENICA,36
140,SEKTOR -15,Anelko Pogai,DONJE SVETICE,36
141,SEKTOR -15,Anelko Pogai,FERENICA,38
142,SEKTOR -15,Anelko Pogai,FOLNEGOVIEVO NASELJE,38
143,SEKTOR -15,Anelko Pogai,SAVICA ANCI,38
144,SEKTOR -16,Dragutin Ronevi,KRALJ PETAR SVAI,6
145,SEKTOR -16,Dragutin Ronevi,AUGUST ENOA,6
146,SEKTOR -17,"Nikica Tomei, Marko Tomei",UERJE,13
147,SEKTOR -17,"Nikica Tomei, Marko Tomei",DANKOVEC,13
148,SEKTOR -17,"Nikica Tomei, Marko Tomei",BRANOVEC - JALEVEC,13
149,SEKTOR -17,"Nikica Tomei, Marko Tomei",NOVOSELEC,13
150,SEKTOR -17,"Nikica Tomei, Marko Tomei",OPOROVEC,13
151,SEKTOR -17,"Nikica Tomei, Marko Tomei",MIROEVAC,14
152,SEKTOR -17,"Nikica Tomei, Marko Tomei",ZELENI BRIJEG,14
153,SEKTOR -17,"Nikica Tomei, Marko Tomei",GRAN. NOVAKI,14
154,SEKTOR -17,"Nikica Tomei, Marko Tomei",GORNJA DUBRAVA,14
155,SEKTOR -17,"Nikica Tomei, Marko Tomei",GRANEINA,15
156,SEKTOR -17,"Nikica Tomei, Marko Tomei",KLAKA,15
157,SEKTOR -17,"Nikica Tomei, Marko Tomei",STUDENTSKI GRAD,15
158,SEKTOR -17,"Nikica Tomei, Marko Tomei",TRNOVICA,15
159,SEKTOR -17,"Nikica Tomei, Marko Tomei",TRNAVA,18
160,SEKTOR -17,"Nikica Tomei, Marko Tomei",ULINEC,18
161,SEKTOR -17,"Nikica Tomei, Marko Tomei",STARI RETKOVEC,18
162,SEKTOR -17,"Nikica Tomei, Marko Tomei",RESNIKI GAJ,18
163,SEKTOR -17,"Nikica Tomei, Marko Tomei",MAIEVA,21
164,SEKTOR -17,"Nikica Tomei, Marko Tomei",DINKO IMUNOVI,21
165,SEKTOR -17,"Nikica Tomei, Marko Tomei",EUGEN KVATERNIK,21
166,SEKTOR -18,Danijel Velian,ESTINE,1
167,SEKTOR -18,Danijel Velian,SVETI DUH,8
168,SEKTOR -18,Danijel Velian,BARTOL KAI,11
169,SEKTOR -19,Nenad Zrinski,SOPOT,29
170,SEKTOR -19,Nenad Zrinski,SIGET,29
171,SEKTOR -19,Nenad Zrinski,SVETA KLARA,29
172,SEKTOR -19,Nenad Zrinski,TRNSKO,30
173,SEKTOR -19,Nenad Zrinski,TROKUT,30
174,SEKTOR -19,Nenad Zrinski,SAVSKI GAJ,30
175,SEKTOR -19,Nenad Zrinski,SLOBOTINA,31
176,SEKTOR -19,Nenad Zrinski,DUGAVE,31
177,SEKTOR -19,Nenad Zrinski,HRELI,31
178,SEKTOR -19,Nenad Zrinski,MARIN DRI,56
179,SEKTOR -19,Nenad Zrinski,KANAL,56
180,SEKTOR -19,Nenad Zrinski,SIGEICA,56
181,SEKTOR -19,Nenad Zrinski,OTON UPANI,56
182,SEKTOR -19,Nenad Zrinski,TRNJANSKA SAVICA,56
183,SEKTOR -20,Zdravko enjug,PODSUSED,44
184,SEKTOR -20,Zdravko enjug,GORNJE VRAPE,47
185,SEKTOR -20,Zdravko enjug,VRAPE CENTAR,47
186,SEKTOR -20,Zdravko enjug,MALENICA,48
187,SEKTOR -20,Zdravko enjug,VRAPE JUG,48
188,SEKTOR -20,Zdravko enjug,PANSKO,48
189,SEKTOR -21,Mensur Bajrektarevi,VIDOVEC,19
190,SEKTOR -21,Mensur Bajrektarevi,MARKUEVAC,19
191,SEKTOR -21,Mensur Bajrektarevi,DOTRINA,19
192,SEKTOR -21,Mensur Bajrektarevi,REMETE,19
193,SEKTOR -21,Mensur Bajrektarevi,KAJZERICA,27
194,SEKTOR -21,Mensur Bajrektarevi,SREDIE,27
195,SEKTOR -21,Mensur Bajrektarevi,ZAPRUE,27
196,SEKTOR -21,Mensur Bajrektarevi,JAKUEVAC,27
197,SEKTOR -21,Mensur Bajrektarevi,UTRINA,28
198,SEKTOR -21,Mensur Bajrektarevi,TRAVNO,28
199,SEKTOR -21,Mensur Bajrektarevi,CERJE,43
200,SEKTOR -21,Mensur Bajrektarevi,KOBILJAK,43
201,SEKTOR -21,Mensur Bajrektarevi,SESVETSKI KRALJEVEC,43
202,SEKTOR -21,Mensur Bajrektarevi,DUMOVEC,43
203,SEKTOR -22,Zdravko Preglej,BLATO,32
204,SEKTOR -22,Zdravko Preglej,BOTINEC,32
205,SEKTOR -22,Zdravko Preglej,REMETINEC,32
206,SEKTOR -23,"Goran Jakopi, Mladen Kralj",PETROVA,25
207,SEKTOR -23,"Goran Jakopi, Mladen Kralj",RIBNJAK,25
208,SEKTOR -23,"Goran Jakopi, Mladen Kralj",HRV.NARODNI VLADARI,25
209,SEKTOR -23,"Goran Jakopi, Mladen Kralj",NADBISKUPA A.BAUERA,25
210,SEKTOR -23,"Goran Jakopi, Mladen Kralj",MATKO LAGINJA,25
211,SEKTOR -23,"Goran Jakopi, Mladen Kralj",HORVATI SREDNJACI,54
212,SEKTOR -23,"Goran Jakopi, Mladen Kralj",KNEIJA,54
213,SEKTOR -24,"Maja Juri Kavelj, Dario Jurekovi",BUKOVAC,20
214,SEKTOR -24,"Maja Juri Kavelj, Dario Jurekovi",MAKSIMIR,20
215,SEKTOR -24,"Maja Juri Kavelj, Dario Jurekovi",KOZJAK,20
216,SEKTOR -24,"Maja Juri Kavelj, Dario Jurekovi",DOBRI DOL,20
