﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
34,,,34,34/21,,Hortikulturalno uređenje groblja,45112714-3 ,90000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
35,,,35,35/21,,Radovi na održavanju mrtvačnica,45215400-1 ,96000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
36,,,36,36/21,,Nabava repromaterijala za poljoprivredna gospodarstva – umjetni gnoj za proljetnu sjetvu,77100000-1,195000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
37,,,37,37/21,,Nabava sjemenskog kukuruza za proljetnu sjetvu,77100000-1,45000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
38,,,38,JN 38/21,,Izgradnja multimedijskog centra u Rugvici,45000000-7,3905000.0,Otvoreni postupak,"",NE,Ugovor,DA,2021,10 mjeseci,2021-02-18T15:28:22
39,,,39,39/21,,Nadzor nad izgradnjom  multimedijskog centra u Rugvici,71247000-1,95000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
40,,,40,40/21,,Uređenje prostorije za DVD Rugvica,79932000-6,80000.0,Postupak jednostavne nabave - poziv odabranim GS,"","","","","","",2021-02-18T15:28:22
41,,,41,41/21,,Projekt prenamjene stare škole u Rugvici,71242000-6,180000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
42,,,42,JN 42/21,,Radovi na prenamjeni stare škole u Rugvici u knjižnicu i muzej,45000000-7,2220000.0,Otvoreni postupak,"",NE,Ugovor,DA,2021,10 mjeseci,2021-02-18T15:28:22
43,,,43,43/21,,Uređenje Doma u Črncu Dugoselskom,45262700-8 ,80000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
44,,,44,44/21,,Uređenje Doma u Obedišću Ježevskom,45262700-8 ,40000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
45,,,45,JN 45/21,,Radovi na energetskoj obnovi i preuređenju stare škole Oborovo,45262700-8 ,1005000.0,Otvoreni postupak,"",NE,Ugovor,NE,2021,6 mjeseci,2021-02-18T15:28:22
46,,,46,46/21,,Nadzor nad energetskom obnovom i preuređenjem stare škole Oborovo,71247000-1,35000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
47,,,47,47/21,,Uređenje doma u Sopi,45262700-8 ,225000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
48,,,48,48/21,,Nadzor nad uređenjem doma u Sopi,71247000-1,15000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
49,,,49,49/21,,Troškovi informiranja i vidljivosti projekta izgradnje sportske građevine u Ježevu,79341100-7,4000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
50,,,50,JN 50/21,,Izgradnja i opremanje dječjeg vrtića,45214100-1,9464000.0,Otvoreni postupak,"",NE,Ugovor,DA,2021,6 mjeseci,2021-02-18T15:28:22
51,,,51,51/21,,Nadzor nad izgradnjom dječjeg vrtića,71247000-1,136000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
52,,,52,52/21,,Nabava usluge provedbe mjera informiranja i vidljivosti EU projekta – dječji vrtić,79341100-7,9800.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
53,,,53,JN 53/21,,Izgradnja poduzetničkog inkubatora,45000000-7,21700000.0,Otvoreni postupak,"",NE,Ugovor,DA,2021,1 godina,2021-02-18T15:28:22
54,,,54,JN 54/21,,Nadzor nad izgradnjom poduzetničkog inkubatora,71247000-1,540000.0,Otvoreni postupak,"",NE,Ugovor,DA,2021,1 godina,2021-02-18T15:28:22
55,,,55,55/21,,Izgradnja i uređenje sanitarnog čvora Doma u Ježevu,45262700-8 ,225000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
56,,,56,56/21,,Nadzor nad izgradnjom i uređenjem sanitarnog čvora Doma Ježevo,71247000-1,15000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
57,,,57,57/21,,Uređenje Doma u Gredi Donjoj,45262700-8 ,152000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
58,,,58,58/21,,Nadzor nad uređenjem Doma u Gredi Donjoj,71247000-1,8000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
59,,,59,59/21,,Radovi na uređenju Doma u Preseki,45262700-8 ,152000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
60,,,60,60/21,,Nadzor nad uređenjem Doma u Preseki,71247000-1,8000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
61,,,61,61/21,,Izgradnja i opremanje vanjske teretane sa spravama,45212200-8,160000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
62,,,62,JN 62/21,,Uređenje javnih površina ( parkova i jezera ),45112711-2 ,7540000.0,Otvoreni postupak,,NE,Ugovor,DA,2021,2021,2021-09-28T12:09:26
63,,,,JN 62/21,,Uređenje javnih površina ( parkova i jezera ),45112711-2 ,7600000.0,Otvoreni postupak,"",NE,Ugovor,DA,2021,2021,2021-02-18T15:28:22
64,,,63,63/21,,Projekt energetske obnove malog doma u Oborovu,71242000-6,50000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
65,,,64,64/21,,Energetska obnova malog doma u Oborovu,45262700-8 ,225000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
66,,,65,65/21,,Nadzor nad energetskom obnovom malog doma u Obrovu,71247000-1,15000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
67,,,66,66/21,,Radovi na uređenju prostorije VZ-a u zgradi Općine,45262700-8 ,40000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
68,,,67,67/21,,Uređenje i energetska obnova Društvenog Doma u Oborovu,45262700-8 ,480000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
69,,,68,68/21,,Nadzor nad uređenjem i energetskom obnovom Društvenog Doma u Oborovu,71247000-1,18000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
70,,,69,JN 69/21,,Izgradnja Doma zdravlja u Jalševcu Nartskom,45215100-8,2710000.0,Otvoreni postupak,"",NE,Ugovor,DA,2021,10 mjeseci,2021-02-18T15:28:22
71,,,70,70/21,,Nadzor nad izgradnjom Doma zdravlja u Jalševcu Narskom,71247000-1,90000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
72,,,71,71/21,,Nabava i ugradnja kuhinje i kuhinjske opreme u Domu u Jalševcu Nartskom,45450000-6 ,96000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
73,,,72,JN 72/21,,Uređenje igrališta u Čistoj Mlaki i Trsteniku,45112720-8 ,660000.0,Otvoreni postupak,"",NE,Ugovor,NE,2021,2021,2021-02-18T15:28:22
74,,,73,73/21,,Nadzor nad uređenjem igrališta u Čistoj Mlaki,79714000-2,40000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
75,,,74,74/21,,Izgradnja pristaništa za čamce,45248400-1,120000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
76,,,75,75/21,,Asfaltiranje parkirališta uz groblje Oborovo,45223300-9,76000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
77,,,76,76/21,,Nadzor nad asfaltiranjem parkirališta uz groblje Oborovo,79714000-2,4000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
78,,,77,77/21,,Opremanje Doma u Otoku Svibovskom,39516000-2 ,40000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
79,,,78,78/21,,Gradnja Doma Čista Mlaka,45212000-6,154000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
80,,,79,79/21,,Nadzor nad gradnjom Doma Čista Mlaka,71247000-1,6000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
81,,,80,80/21,,Projekt izgradnje Doma Čista Mlaka,71242000-6,90000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
82,,,81,81/21,,Uređenje Doma u Prevlaki,45262700-8 ,139000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
83,,,82,82/21,,Nadzor nad uređenjem Doma u Prevlaki,71247000-1,5000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
84,,,83,83/21,,Izgradnja i uređenje trga u Jalševcu Nartskom,45000000-7,385000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
85,,,84,84/21,,Nadzor nad izgradnjom i uređenjem trga u Jalševcu Nartskom,71247000-1,15000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
86,,,85,85/21,,Energetska obnova javne rasvjete,50232110-4 ,225000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
87,,,86,86/21,,Nadzor nad energetskom obnovom javne rasvjete,79714000-2,15000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
88,,,87,87/21,,"Uvođenje interneta po vatrogasnim domovima, društvenim domovima i osnovnoj školi",72420000-0,176000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
89,,,88,88/21,,Radovi na uređenju budućeg Trga Josipa Predavca u Rugvici,45000000-7,384000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
90,,,89,89/21,,Nadzor nad uređenjem budućeg Trga Josipa Predavca u Rugvici,71247000-1,16000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
91,,,90,90/21,,Izgradnja sportskog igrališta u Oborovu,45212000-6,488000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
92,,,91,91/21,,Nadzor nad izgradnjom sportskog igrališta u Oborovu,71247000-1,19000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
93,,,92,92/21,,Asfaltiranje igrališta u Preseki Oborovskoj,45212000-6,437000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
94,,,93,93/21,,Nadzor nad asfaltiranjem igrališta u Preseki Oborovskoj,71247000-1,16000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
95,,,94,94/21,,Izgradnja i proširenje ceste uz BC Institut,45233120-6,480000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
96,,,95,95/21,,Nadzor nad izgradnjom i proširenjem ceste uz BC Instiut,71247000-1,16000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
97,,,96,96/21,,Izrada Prostornog plana - izmjene,71000000-8,160000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
98,,,97,97/21,,Izrada UPU-a,71000000-8,240000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
99,,,98,98/21,,Izrada projektne dokumentacije za cestu uz BC Institut,71242000-6,180000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
100,,,99,99/21,,Uređenje tematskog parka uz Savu,45112711-2 ,120000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
101,,,100,JN 100/21,,Asfaltiranje šetnice između Narta i Okunščaka,45212000-6,690000.0,Otvoreni postupak,"",NE,Ugovor,NE,2021,10 mjeseci,2021-02-18T15:28:22
102,,,101,101/21,,Nadzor nad asfaltiranjem šetnice između Narta i Okunščaka,79714000-2,30000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
103,,,102,102/21,,Projektna dokumentacija za spojnu cestu Rugvica – Novo Svibje,71242000-6,240000.0,Otvoreni postupak,"",NE,Ugovor,NE,2021,6 mjeseci,2021-02-18T15:28:22
104,,,103,103/21,,"Izgradnja nogostupa po naseljima: Obedišće Ježevsko, Rugvica, Svibje, Sop-Hrušćica i Novaki Oborovski",45213316-1 ,6210000.0,Otvoreni postupak,"",NE,Ugovor,NE,2021,14 mjeseci,2021-02-18T15:28:22
105,,,104,104/21,,"Nadzor nad izgradnjom nogostupa po naseljima: Obedišće Ježevsko, Rugvica, Svibje, Sop-Hrušćica i Novaki Oborovski",71247000-1,186000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
106,,,105,JN 105/21,,Radovi na proširenju Trga dr.Franje Tuđmana,45222000-9 ,3480000.0,Otvoreni postupak,"",NE,Ugovor,NE,2021,12 mjeseci,2021-02-18T15:28:22
107,,,106,106/21,,Nadzor nad radovima na proširenju Trga dr.Franje Tuđmana,71247000-1,120000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
108,,,107,107/21,,Projekt proširenja Trga dr.Franje Tuđmna,71242000-6,170000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
109,,,108,JN 108/21,,Izgradnja komunalne infrastrukture u poduzetničkoj zoni Rugvica - sjever,45230000-8,3900000.0,Otvoreni postupak,"",NE,Ugovor,DA,2021,12 mjeseci,2021-02-18T15:28:22
110,,,109,109/21,,Nadzor nad izgradnjom komunalne infrastrukture u poduzetničkoj zoni Rugvica - sjever,71247000-1,100000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
111,,,110,110/21,,Izgradnja prometnice s popratnom infrastrukurom u Poduzetničkoj zoni Rugvica – sjever ( uključujući zelenu infrastrukturu ),45200000-9 ,11542420.35,Otvoreni postupak,"",NE,Ugovor,DA,2021,14 mjeseci,2021-02-18T15:28:22
112,,,111,111/21,,Stručni nadzor nad  izgradnjom prometnice s popratnom infrastrukturom u Poduzetničkoj zoni Rugvica - sjever,71247000-1,173136.3,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
113,,,112,112/21,,Financijska revizija projekta izgradnje prometnice s komunalnom i ostalom infrastrukturom  u Poduzetničkoj zoni Rugvica - sjever,79212100-4,40000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
114,,,113,113/21,,Usluge promidžbe i vidljivosti u projektu izgradnje prometnice s komunalnom i ostalom infrastrukturom u Poduzetničkoj zoni Rugvica - sjever,98390000-3,56480.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
115,,,114,114/21,,Nabava potrepština za kućanstva u programu zapošljavanja žena ( zaželi i zaposli se ),39000000-2 ,122880.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
116,,,115,115/21,,Usluge promidžbe i vidljivosti u Programu zapošljavanja žena ( zaželi i zaposli se ),98390000-3,23040.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
117,,,116,JN 116/21,,Upravljanje i administriranje projektom u Programu zapošljavanja žena ( zaželi i zaposli se ),72322000-8,240000.0,Otvoreni postupak,"",NE,Ugovor,DA,2021,2021,2021-02-18T15:28:22
118,,,117,117/21,,Projekt cikloturističke staze,71242000-6,32000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
119,,,118,JN 118/21,,Izgradnja ceste i okretišta u Rugvici,45233120-6,880000.0,Otvoreni postupak,"",NE,Ugovor,NE,2021,4 mjeseca,2021-02-18T15:28:22
120,,,119,119/21,,Nadzor nad izgradnjom ceste i okretišta u Rugvici,71247000-1,40000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
121,,,120,120/21,,Projektna dokumentacija prometnica i okretišta za autobuse u Rugvici,71242000-6,80000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
122,,,121,121/21,,Projektna dokumentacija za nogometni kompleks u Rugvici,71242000-6,90000.0,Postupak jednostavne nabave,,,,,,,2021-11-08T10:36:19
123,,,,121/21,,Projektna dokumentacija za nogometni kompleks u Rugvici,71242000-6,180000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
124,,,122,122/21,,Projektna dokumentacija za izgradnju edukacijskog centra za poljoprivrednike,71242000-6,195000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
125,,,123,JN 123/21,,Izgradnja sportsko rekreacijske zone u Rugvici,45212200-8,3850000.0,Otvoreni postupak,"",NE,Ugovor,DA,2021,12 mjeseci,2021-02-18T15:28:22
126,,,124,124/21,,Nadzor nad izgradnjom sportsko rekreacijske zone u Rugvici,71247000-1,150000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
127,,,125,125/21,,Projektna dokumentacija za budući Trg Josipa Predavca,71242000-6,50400.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
128,,,126,126/21,,Izgradnja nogometnog igrališta u Oborovu,45212200-8,96000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
129,,,127,127/21,,Projektna dokumentacija za izgradnju dizala u zgradi Općine,71242000-6,90000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
130,,,128,128/21,,Nabava stolica u Domu Otok Svibovski,39112000-0,30000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
131,,,129,129/21,,Upravljanje i administriranje projektom u Programu zapošljavanja žena ( zaželi i zaposli se – II faza ),72322000-8,90000.0,Postupak jednostavne nabave,"","","","","","",2021-02-18T15:28:22
132,,,130,130/21,,Projektantski nadzor nad izgradnjom prometnice s popratnom infrastrukturom u Poduzetničkoj zoni Rugvica-sjever,71248000-8,50000.0,Postupak jednostavne nabave,,NE,,,,,2021-03-22T12:24:46
133,,,131,131/21,,Izrada pješačkog mosta u Rugvici,45221113-7,120000.0,Postupak jednostavne nabave,,,,,,,2021-04-19T09:52:41
134,,,132,132/21,,Opskrba električnom energijom,09310000-5 ,1300000.0,Otvoreni postupak,,NE,Okvirni sporazum,,2021,2 godine,2021-07-08T08:43:20
135,,,,132/21,,Opskrba električnom energijom,09310000-5 ,650000.0,Otvoreni postupak,,NE,Okvirni sporazum,,2021,2 godine,2021-05-05T13:56:56
136,,,133,133/21,,Projektna dokumentacija za izgradnju kulturnog centra Rugvica,71242000-6,195000.0,Postupak jednostavne nabave,,,,,,,2021-05-11T12:58:41
137,,,134,134/21,,Usluga izrade projektne prijave na natječaj – Kulturni centar,72224000-1,50000.0,Postupak jednostavne nabave,,,,,,,2021-09-23T14:43:17
138,,,,133/21,,Usluga izrade projektne prijave na natječaj – Kulturni centar,72224000-1,50000.0,Postupak jednostavne nabave,,,,,,,2021-09-22T14:26:09
139,,,,134/21,,Usluga izrade projektne prijave na natječaj – Kulturni centar,72224000-1,50000.0,Postupak jednostavne nabave,,,,,,,2021-09-22T13:44:47
140,,,,133/21,,Usluga izrade projektne prijave na natječaj – Kulturni centar,72224000-1,50000.0,Postupak jednostavne nabave,,,,,,,2021-07-19T13:13:34
141,,,135,135/21,,Nabava osobnog vozila,34110000-1 ,150000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,,,2021-09-23T14:43:19
142,,,,134/21,,Nabava osobnog vozila,34110000-1 ,150000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,,,2021-09-22T14:26:07
143,,,,135/21,,Nabava osobnog vozila,34110000-1 ,150000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,,,2021-09-22T13:44:49
144,,,136,136/21,,Sadnja hortikulture kod dječjeg vrtića u Jalševcu Nartskom,45112711-2 ,60000.0,Postupak jednostavne nabave,,NE,,,,,2021-09-28T12:09:26
145,,,137,137/21,,Projektna dokumentacija za izmještanje dalekovoda u Poduzetničkoj zoni Rugvica - sjever,71242000-6,50000.0,Postupak jednostavne nabave,,NE,,,,,2021-10-20T13:51:06
146,,,,,,,,,,,,,,,,
147,,,,,,,,,,,,,,,,
148,,Datum zadnje izmjene plana: 08.11.2021 10:36,,,,,,,,,,,,,,
149,,,,,,,,,,,,,,,,
150,,Datum objave plana nabave: 18.02.2021 15:28,,,,,,,,,,,,,,
