﻿_id,redni broj,Komunalna djelatnost,Planirana sredstva,Izvori sredstava
47,,,,
48,,,,
49,redni broj,Komunalna djelatnost,Planirana sredstva,Izvori sredstava
50,3.1.,Održavanja zelenih površina,"298.000,00",
51,R01312,Materijal za potrebe redovnog poslovanja,"3.000,00","prihodi od poreza, imovine, pristojbi i kazni"
52,R0131,Održavanje zelenih površina,"27.000,00",
53,,Plan rezidbe i održavanja stabala,"6.000,00",
54,R0619,Zaštita bilja od nametnika,"7.000,00",
55,R01311,Sadni materijal,"35.000,00",komunalni doprinosi i prihodi posebne namjene
56,R01313,Održavanje zelenih površina,"220.000,00",
57,3.2.,Održavanja Starog groblja Omiš,"5.000,00",
58,R1732,Usluge održavanja Starog groblja Omiš,"1.000,00",komunalni doprinosi i prihodi posebne namjene
59,R17325,Rekonstrukcija stepenica,"4.000,00",
60,,,,
61," 4. ODRŽAVANJE GRAĐEVINA, UREĐAJA I PREDMETA JAVNE NAMJENE",,,
62,,,,
63,,,,
64,redni broj,Komunalna djelatnost,Planirana sredstva,Izvori sredstava
65,4.1.,Održavanje gradskih komunalnih objekata,"390.000,00",komunalni doprinosi i prihodi posebne namjene
66,R0133,Gradski građevinski objekti,"150.000,00",
67,,Podašpilje - dom MO - tablica k.i. br. 5.10.,"5.000,00",
68,,Seoca - dom - tablica k.i. br. 5.24.,"20.000,00",
69,,Blato - dom - tablica k.i. br. 5.25.,"10.000,00",
70,,Naklice - dom - tablica k.i. br. 5.15.,"20.000,00",
71,,Ostrvica - dom - tablica k.i. br. 5.18.,"10.000,00",
72,,Svinišće - tablica k.i. br. 5.8. - projekt sanacije krova,"10.000,00",
73,,Tugare Podhume - tablica k.i. br. 5.14. - okoliš,"5.000,00",
74,,Zakučac - tablica k.i. br. 5.5.,"10.000,00",
75,,Ostali gradski građevinski objekti,"10.000,00",
76,R0134,Ostale usluge tekućeg i investicijskog održavanja,"200.000,00",komunalni doprinosi i prihodi posebne namjene
77,R01321,Projektna dokumentacija nogostupa i križanja D8 i ulice Put Nemire,"25.000,00",
78,R01322,Projektna dokumentacija križanja na D8 kod Planog rata,"15.000,00",
79,redni broj,Komunalna djelatnost,Planirana sredstva,Izvori sredstava
80,4.2.,Male komunalne usluge,"350.000,00",
81,R0136,Usluge tekućeg i investiciskog održavanja,"100.000,00",prihodi od parkinga
82,R0135,Ostali materijal za tekuće i investicijsko održavanje,"149.200,00","Prihodi od poreza, imovine, pristojbi i kazni"
83,R0135,Ostali materijal za tekuće i investicijsko održavanje,"100.800,00",komunalni doprinosi i prihodi posebne namjene
84,4.3.,Dodatna ulaganja u gradske objekte,"80.000,00",
85,R0091,Građevinski objekti,"40.000,00","Prihodi od poreza, imovine, pristojbi i kazni"
86,R00915,Ulaganja na tuđoj imovini radi prava korištenja,"20.000,00",Namjenski prihodi od prodaje nekretnina
87,,,,
88,SREDSTVA ZA OSTVARIVANJE PROGRAMA SA NAZNAKOM IZVORA FINANCIRANJA,,,
89,,,,
90,IZVOR PRIHODA,IZNOS,,
91,komunalni doprinos i prihodi za posebne namjene,"1.528.800,00",,
92,"prihodi od poreza, imovine, pristojbi i kazni","272.200,00",,
93,prihod od parkinga,"139.000,00",,
94,prihodi od prodaje ulaznica,"10.000,00",,
95,Namjenski prihodi od prodaje nekretnina,"20.000,00",,
96,UKUPNO PLANIRANA SREDSTVA ZA FINANCIRANJE ODRŽAVANJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,"1.970.000,00",,
