﻿_id,SIF_IZVOR,NAZ_IZVOR,KONTO,OPIS,OSTVARENJE
45,11,Opi prihodi i primici                                                                              ,71261,Privremeno koritenje nekretnina,"862.532,25"
46,11,Opi prihodi i primici                                                                              ,72112,Stambeni objekti u Retkovcu i Botincu,36.991
47,11,Opi prihodi i primici                                                                              ,72112,Prihodi od prodaje stanova u vlasnitvu Grada,"4.921.438,67"
48,11,Opi prihodi i primici                                                                              ,72119,Prihodi od prodaje nadstojnikih stanova,4.030.000
49,11,Opi prihodi i primici                                                                              ,72119,Prihodi od prodaje stanova na kojima postoji stanarsko pravo,"18.934.075,25"
50,11,Opi prihodi i primici                                                                              ,72129,Ostali poslovni graevinski objekti,"2.377.908,04"
51,11,Opi prihodi i primici                                                                              ,72239,Ostala oprema za odravanje i zatitu                                                                                                                 ,"202.828,75"
52,11,Opi prihodi i primici                                                                              ,81212,"Povrat zajmova danih neprofitnim organizacijama, graanima i kuanstvima u tuzemstvu - dugoroni","549.594,26"
53,11,Opi prihodi i primici                                                                              ,81412,Povrat zajmova danih trgovakim drutvima u javnom sektoru - dugoroni,1.300.000
54,11,Opi prihodi i primici                                                                              ,81532,Povrat zajmova danih tuzemnim kreditnim institucijama izvan javnog sektora - dugoroni                                                                ,"672.599,94"
55,11,Opi prihodi i primici                                                                              ,83212,Dionice i udjeli u glavnici trgovakih drutava u javnom sektoru,"106.147,67"
56,11,Opi prihodi i primici                                                                              ,84434,Primljeni zajmovi po faktoringu od tuzemnih kreditnih institucija izvan javnog sektora,"116.137.822,53"
57,42,Prihodi od spomenike rente                                                                         ,64236,Spomenika renta,"14.295.880,19"
58,43,Ostali prihodi za posebne namjene                                                                   ,64213,Naknada za koncesije na vodama i javnom vodnom dobru,"254.286,87"
59,43,Ostali prihodi za posebne namjene                                                                   ,64219,Naknade za koncesije za obavljanje javne zdravstvene slube,"6.105.476,13"
60,43,Ostali prihodi za posebne namjene                                                                   ,64234,Lovozakupnina,"157.565,42"
61,43,Ostali prihodi za posebne namjene                                                                   ,64239,Naknada za promjenu namjene poljop. zemljita,"185.509,71"
62,43,Ostali prihodi za posebne namjene                                                                   ,64241,Godinja naknada za upotrebu javnih cesta to se plaa pri registraciji motornih i prikljunih vozila,"199.130.611,96"
63,43,Ostali prihodi za posebne namjene                                                                   ,64242,Naknada za izvanredni prijevoz,"53.083,20"
64,43,Ostali prihodi za posebne namjene                                                                   ,64243,Korisnika naknada (za prekomjernu upotrebu javne ceste),"915.530,30"
65,43,Ostali prihodi za posebne namjene                                                                   ,64244,Naknada za koritenje cestovnog zemljita                                                                                                             ,"1.139.362,43"
66,43,Ostali prihodi za posebne namjene                                                                   ,64299,Ostali prihodi od nefinancijske imovine,"17.460.035,81"
67,43,Ostali prihodi za posebne namjene                                                                   ,65129,Naknada za odlaganje otpada,"17.654.579,57"
68,43,Ostali prihodi za posebne namjene                                                                   ,65221,Vodni doprinos,"8.174.541,62"
69,43,Ostali prihodi za posebne namjene                                                                   ,65241,Doprinosi za ume,"260.696,26"
70,43,Ostali prihodi za posebne namjene                                                                   ,65264,Sufinanciranje obnove zgrada,"7.090.526,85"
71,43,Ostali prihodi za posebne namjene                                                                   ,65264,Sufinanciranje u cijeni programa predkolskog odgoja,"85.558.410,42"
72,43,Ostali prihodi za posebne namjene                                                                   ,65311,Komunalni doprinosi,"124.690.533,53"
73,43,Ostali prihodi za posebne namjene                                                                   ,65321,Komunalne naknade,"707.511.588,88"
74,51,Pomoi EU                                                                                           ,63231,Tekue pomoi od institucija i tijela  EU,"1.850.377,58"
75,51,Pomoi EU                                                                                           ,63811,Tekue pomoi temeljem prijenosa EU sredstava,"292.546,86"
76,52,Ostale pomoi                                                                                       ,63311,Tekue pomoi iz dravnog prorauna,"84.534.989,98"
77,52,Ostale pomoi                                                                                       ,63312,Tekue pomoi iz upanijskih prorauna                                                                                                                ,52.000
78,52,Ostale pomoi                                                                                       ,63321,Kapitalne pomoi iz dravnog prorauna                                                                                                                ,1.000.000
79,52,Ostale pomoi                                                                                       ,63414,"Tekue pomoi od HZMO-a, HZZ-a i HZZO-a","1.982.510,30"
80,52,Ostale pomoi                                                                                       ,63425,Kapitalne pomoi od ostalih izvanproraunskih korisnika dravnog prorauna,"2.232.722,96"
81,52,Ostale pomoi                                                                                       ,63511,Tekue pomoi izravnanja za decentralizirane funkcije,"60.447.451,99"
82,56,Fondovi EU                                                                                          ,63811,Tekue pomoi temeljem prijenosa EU sredstava,"5.796.287,54"
83,56,Fondovi EU                                                                                          ,63821,Kapitalne pomoi temeljem prijenosa EU sredstava,"735.852,48"
84,81,Namjenski primici od zaduivanja                                                                    ,84432,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora - dugoroni,250.000.000
