﻿_id,Regionalni ured/Područna služba,Ustanova/privatna praksa,Grad,Ulica,Kućni broj
39,Karlovac,"Ustanova za zdravstvenu njegu u kući ""KARLOVAC",KARLOVAC,VLADKA MAČEKA,48
40,Koprivnica,"""Oftalmološka ordinacija Božica Jelušić, dr.med., spec. oftalmolog""",KRIŽEVCI,TRG SVETOG FLORIJANA,12
41,Koprivnica,"""Specijalistička stomatološka ordinacija za ortodonciju Ivor Dugalija, dr.stom. spec. ortodont""  ",KOPRIVNICA,TRG E.KUMIČIĆA,11/I
42,Koprivnica,"""Specijalistička stomatološka ordinacija za ortodonciju mr.sc. Normela Krndelj, dr.stom. spec. ortodont""  ",KOPRIVNICA,TRG E.KUMIČIĆA,11
43,Koprivnica,"Ustanova za zdravstvenu njegu u kući ""ISKRA""",KRIŽEVCI,OBRTNIČKA,17
44,Koprivnica,"Ustanova za zdravstvenu njegu u kući ""NEVEN""",NOVIGRAD PODRAVSKI,KOMARLIČKA,2B
45,Krapina,"""Specijalistička ortodontska ordinacija Andrea Frajman-Marušić,  dr.stom., spec. ortodont""  ",ZABOK,D.DOMJANIĆA,6
46,Krapina,"""Specijalistička ortodontska ordinacija Margareta Perinić, dr.stom., spec. ortodont""  ",OROSLAVJE,PARK OBITELJI PRPIĆ,9
47,Krapina,"""Specijalistička ortodontska ordinacija Vladimir Profeta, dr.stom., spec. ortodont""  ",KRAPINA,DR.MIRKA CRKVENCA,1
48,Krapina,"""Vita"" Poliklinika za internu medicinu-dijalizu",SPLIT,MIŠINA,28
49,Krapina,"“Specijalistička internistička ordinacija Ljerka Šerić, dr.med. spec. interne medicine” ",KRAPINA,DR.MIRKA CRKVENCA,1
50,Krapina,"“Specijalistička oftalmološka ordinacija El Sabeh Mustapha, dr.med., spec. oftalmologije”",KRAPINA,DR.MIRKA CRKVENCA,1
51,Krapina,"“Specijalistička ordinacija za fizikalnu medicinu i rehabilitaciju Nevenka Bošnjak-Mijatović, dr.med. spec. fizikalne medicine i rehabilitacije” ",KRAPINA,DR.MIRKA CRKVENCA,1
52,Krapina,"Poliklinika ""Maček-Belencan""",KRAPINSKE TOPLICE ,ODVOJAK MIHANOVIĆA,17
53,Krapina,Poliklinika za hemodijalizu - INTERNATIONAL DIALYSIS CENTERS,ZABOK,BRAČAK,8a
54,Krapina,"Privatna specijalistička ordinacija dentalne medicine za oralnu kirurgiju Renato Škrobot, dr.med.dent., spec. oralne kirurgije",KRAPINA,MAGISTRATSKA,18
55,Krapina,"Privatna specijalistička ordinacija za kliničku citologiju, Radmila Vulje, dr.med.spec. kliničke citologije""",ZABOK,M.GUPCA,68/I
56,Krapina,Specijalna bolnica Sveta Katarina,ZABOK,BRAČAK,8
57,Krapina,Specijalna bolnica za ortopediju i traumatologiju lokomotornog sustava Akromion,KRAPINSKE TOPLICE,GAJEVA,2
58,Krapina,"Ustanova za zdravstvenu njegu u kući ""CVETKO""",SVETI KRIŽ ZAČRETJE,ALEJA L.VUKELIĆA,4
59,Krapina,"Ustanova za zdravstvenu njegu u kući ""MIRELA""",STUBIČKE TOPLICE,LJUBE BABIĆA ĐALSKOG,38
60,Krapina,"Ustanova za zdravstvenu njegu u kući ""SESTRA MARIJA""",ZLATAR,SAJMIŠNA,BB
61,Osijek,"Poliklinika ""Ghetaldus oftalmologija""",OSIJEK,HRVATSKE REPUBLIKE,45.0
62,Osijek,Poliklinika Fresenius Medical Care,ĐAKOVO,PETRA PRERADOVIĆA,2
63,Osijek,Poliklinika Otos Vita,OSIJEK,VUKOVARSKA,1
64,Osijek,"Poliklinika za rehabilitaciju slušanja i govora ""Suvag"" Osijek",OSIJEK,J.J.STROSSMAYERA,6
65,Osijek,"Specijalistička internistička ordinacija Dinko Burić, dr.med., spec. interne medicine",BELIŠĆE,S.H.GUTMANNA,28/I
66,Osijek,"Specijalistička oftalmološka ordinacija Branka Grbac-Budin, dr.med.spec.oftalmolog",OSIJEK,PARK KRALJA PETRA KREŠIMIRA IV,6
67,Osijek,"Specijalistička pneumoftiziološka ordinacija Remzija Rožajac, dr.med., spec. pneumoftiziolog",VALPOVO,KRALJA PETRA KREŠIMIRA IV,4
68,Osijek,"Specijalistička psihijatrijska ordinacija Spomenka Grubišić-Bilić, dr.med. spec. psihijatar",OSIJEK,PROLAZ JOSIPA LEOVIĆA,4
69,Osijek,"Specijalistička stomatološka ordinacija za ortodonciju dr. Vera Benašić-Pavlović, spec. ortodont",OSIJEK,STROSSMAYEROVA,14
70,Osijek,"Ustanova za zdravstvenu njegu ""Baranja u srcu""",BELI MANASTIR,TRG SLOBODE,29A
71,Osijek,"Ustanova za zdravstvenu njegu i rehabilitaciju ""Devald""",NAŠICE,SOKOLSKA,24
72,Osijek,"Ustanova za zdravstvenu njegu i rehabilitaciju ""Sanitas""",OSIJEK,HRVATSKE REPUBLIKE,39
73,Osijek,"Ustanova za zdravstvenu njegu u kući ""Belona""",OSIJEK,MOSORSKA,14
74,Osijek,"Ustanova za zdravstvenu njegu u kući ""Breber""",OSIJEK,GORNJODRAVSKA OBALA,84
75,Osijek,"Ustanova za zdravstvenu njegu u kući ""Evica Novoselec""",BIZOVAC,VALPOVAČKA,83 
76,Osijek,"Ustanova za zdravstvenu njegu u kući ""Jadranka Plužarić""",OSIJEK,O.KERŠOVANIJA,33
77,Osijek,"Ustanova za zdravstvenu njegu u kući ""Katica Milišić-Zečević""",BELIŠĆE,IVANA GORANA KOVAČIĆA,42
78,Osijek,"Ustanova za zdravstvenu njegu u kući ""Slanovic""",OSIJEK,FRANKOPANSKA,91
79,Osijek,"Ustanova za zdravstvenu njegu u kući ""Spomenka Kurina""",OSIJEK,MONSPERGERA,3
80,Osijek,"Ustanova za zdravstvenu njegu u kući ""Željka Franjić""",VALPOVO,KOLODVORSKA,15
81,Pazin,"""Ortodonska ordinacija mr.sci. Irena Vančura, dr.stom. spec. ortodont""",ROVINJ,ISTARSKA,BB
82,Pazin,"""Privatna specijalistička stomatološka ordinacija za ortodonciju mr.sc. Zvjezdana Hautz Quaranta, dr.stom., spec. ortodont""",PULA,43.ISTARSKE DIVIZIJE,101/I
83,Pazin,"""Specijalistička ordinacija fizikalne medicine i rehabilitacije Nijaz Burgić, dr.med. spec. fizikalne medicine i rehabilitacije"" ",UMAG,E.PASCALI,3A
84,Pazin,"""Specijalistička ortopedska ordinacija Bruno Zamboni, dr.med., spec. ortopedije"" ",UMAG,E.PASCALI,3A
85,Pazin,"""Specijalistička ortopedska ordinacija Davor Pavlović, dr.med.spec. ortoped""",POREČ,M.GIOSEFFI,2
86,Pazin,"""Specijalistička radiološka ordinacija Milorad Jovanović, dr.med. spec. radiologije"" ",POREČ,M.GIOSEFFI BR.,2
87,Pazin,"""Specijalistička radiološka ordinacija Peter Košević, dr.med. spec. radiolog"" ",UMAG,E.PASCALI,3A
88,Pazin,"“Specijalistička ordinacija interne medicine mr.sci. Bogdan Radaković, dr.med. spec. interne medicine",POREČ,ROVINJSKA,33
89,Pazin,"Lječilište ""Istarske toplice""",LIVADE,SV.STJEPAN,BB
90,Pazin,"Poliklinika ""Ghetaldus oftalmologija""",POREČ,B. MILANOVIĆA,6.0
91,Pazin,"Poliklinika ""Ghetaldus oftalmologija""",UMAG,JADRANSKA CESTA,22.0
92,Pazin,Poliklinika Croatia zdravstveno osiguranje Ars Medica,PULA,NIKOLE TESLE,9
93,Pazin,Poliklinika za stomatologiju Legović,POREČ,IVANA GORANA KOVAČIĆA,3
94,Pazin,"Poliklinika za stomatološku protetiku i ortodonciju ""Dr. Hodžić""",METKOVIĆ,VLADIMIRA NAZORA,5
95,Pazin,"Privatna praksa fizikalne terapije i rehabilitacije Josip Štimac, fizioterapeut",GRADINJE,SV.STJEPAN,BB
96,Pazin,"Privatna praksa fizikalne terapije i rehabilitacije Natalija Bugarin, viši fizikalni terapeut",LABIN,ŠTRMAC,161
97,Pazin,"Privatna praksa fizikalne terapije i rehabilitacije Rašeljka Batelić Dragić, viši fizikalni terapeut",ROVINJ,DUBROVAČKA,16
98,Pazin,"Privatna specijalistička stomatološka ordinacija za ortodonciju mr.sc. Nataša Golja, dr.stom.spec.ortodoncije",LABIN,M.LAGINJE,1
99,Pazin,"Ustanova za zdravstvenu njegu u kući ""ELEONORA""",POREČ,MAURA GIOSEFFIA,2
100,Pazin,"Ustanova za zdravstvenu njegu u kući ""KATURE""",LABIN,ISTARSKA,16
101,Pazin,"Ustanova za zdravstvenu njegu u kući ""ZLATNE RUKE""",PULA,FOJBON,5
102,Požega,"Privatna specijalistička stomatološka ordinacija za ortodonciju mr. sc. Ivana Ceranić, dr. stom. spec. ortodont",POŽEGA,BABUKIĆEVA,10
103,Požega,"Ustanova za zdravstvenu njegu u kući ""Filomena Lovrić""",POŽEGA,MATIJE GUPCA,4
104,Rijeka,"""Privatna specijalistička ordinacija za ortodonciju Srđan Marelić, dr.stom., spec.ortodont""",RIJEKA,M.ALBAHARIJA,7B
105,Rijeka,"Internistička ordinacija Anamarija Margan, dr.med. spec. interne medicine",MALI LOŠINJ,G.GARIBALDI,35
106,Rijeka,Poliklinika Redial - Krk,OMIŠALJ,POJE,1
107,Rijeka,"Poliklinika za hemodijalizu ""Interdial""",OPATIJA,RIJEČKA CESTA,2/A
108,Rijeka,"Poliklinika za ortodonciju i stomatološku protetiku sa zubotehničkim laboratorijem ""Dr. Pavlić""",RIJEKA,DOLAC,3
109,Rijeka,"Privatna fizikalna terapija i rehabilitacija Vrban Ruža, fizioterapeut",NOVI VINODOLSKI,PRISIKA,12/II
110,Rijeka,"Privatna praksa fizikalne terapije i rehabilitacije Jadranka Vučinić, fizioterapeut",MORAVICE,RADE JAKŠIĆA,1A
111,Rijeka,"Privatna praksa fizikalne terapije i rehabilitacije Jasna Vidas, viši fizioterapeut",KUKULJANOVO,ŠKRLJEVO,BB
112,Rijeka,"Privatna praksa fizikalne terapije i rehabilitacije Tatjana Stakić, viši fizioterapeut",MATULJI,STARI GRAD,25
113,Rijeka,"Specijalistička dermatovenerološka ordinacija Irena Stanić, dr.med., spec. dermatovenerolog",RIJEKA,TRG REPUBLIKE HRVATSKE,2
114,Rijeka,"Specijalistička dermatovenerološka ordinacija Lidia Nežić Kosanović, dr.med., spec. dermatovenerologije",RIJEKA,TRPIMIROVA,3
115,Rijeka,"Specijalistička oftalmološka ordinacija Đurđica Abramović Petrović, dr.med.spec.oftalmolog",DELNICE,SUPILOVA,1
116,Rijeka,"Specijalistička oftalmološka ordinacija Nenad Radić, dr.med.spec.oftalmologije",OPATIJA,NOVA CESTA,153
117,Rijeka,"Specijalistička oftalmološka ordinacija Štefica Batinić, dr.med.spec.oftalmologije",RIJEKA,CAMBIERIEVA,7
118,Rijeka,"Specijalistička ordinacija fizikalne medicine i rehabilitacije Gordana Vizintin, dr.med., spec. fizikalne medicine i rehabilitacije",RIJEKA,MARTINA KONTUŠA,18
119,Rijeka,"Specijalistička ordinacija fizikalne medicine i rehabilitacije Mina Čehić Žic, dr.med. spec. fizikalne medicine i rehabilitacije",RIJEKA,KREŠIMIROVA,42
120,Rijeka,"Specijalistička ordinacija fizikalne medicine i rehabilitacije Sunčica Bradičić Petrinović, dr.med.spec. fizikalne medicine i rehabilitacije",RIJEKA,"ZAMET,A.TURAK",2
121,Rijeka,"Specijalistička ordinacija fizikalne medicine i rehabilitacije Violeta Vičević Srdoc, dr.med.spec. fizikalne medicine i rehabilitacije",RIJEKA,KREŠIMIROVA,42
122,Rijeka,"Specijalistička ordinacija za fizikalnu medicinu i rehabilitaciju Žarko Šunjić, dr. med. spec. fizikalne medicine i rehabilitacije  ",KRK,VINOGRADSKA,BB
123,Rijeka,"Specijalistička psihijatrijska ordinacija Gordana Šikić, dr.med. spec. psihijatar",RIJEKA,B.MONJAC,5
124,Rijeka,"Specijalistička psihijatrijska ordinacija Gordana Varenina, dr.med. spec. psihijatar",RIJEKA,B.MONJAC,5
125,Rijeka,"Specijalistička psihijatrijska ordinacija Ramiz Bučuk, dr.med., spec. psihijatar",RIJEKA,IVE MARINKOVIĆA,11
126,Rijeka,"Specijalistička radiološka ordinacija Vidica Svetličić Antić, dr.med. spec. radiologije",DELNICE,ŠETALIŠTE I.G.KOVAČIĆA,BB
127,Rijeka,"Specijalistička radiološka ordinacija Zlatko Skopljak, dr.med.spec. radiolog",CRIKVENICA,KOTORSKA ,BB
128,Rijeka,"Specijalistička stomatološka ordinacija za ortodonciju dr.sc. Marko Perković, dr.stom. spec. ortodont",RIJEKA,RIVA,16/5
129,Rijeka,"Stomatološka ordinacija za oralnu kirurgiju Darko Rački, dr.stom., spec. oralne kirurgije",RIJEKA,KREŠIMIROVA,42
130,Rijeka,"Ustanova za zdravstvenu njegu i rehabilitaciju u kući ""Helena Smokrović""",RIJEKA,STROSSMAYEROVA,18/II
131,Rijeka,"Ustanova za zdravstvenu njegu u kući ""Dijana Ban""",RIJEKA,FRANJE ČANDEKA,34
132,Rijeka,"Ustanova za zdravstvenu njegu u kući ""Gordana Vlastelić""",BRIBIR,ŠTALE,116
133,Rijeka,"Ustanova za zdravstvenu njegu u kući ""Gordana Vuković""",VIŠKOVO,VOZIŠĆE,1
134,Rijeka,"Ustanova za zdravstvenu njegu u kući ""Jasna Pavačić""",ČAVLE,ČAVLE,114
135,Rijeka,"Ustanova za zdravstvenu njegu u kući ""Magda Čutić""",RIJEKA,DELNIČKA,1
136,Rijeka,"Ustanova za zdravstvenu njegu u kući ""Melem""",OMIŠALJ,BRGUČENA,BB
137,Rijeka,"Ustanova za zdravstvenu njegu u kući ""Slavica i Vedran Dekanić""",RIJEKA,RADNIČKA,23
138,Rijeka,"Ustanova za zdravstvenu njegu u kući ""Željka Pleše""",DRAMALJ,DRAMALJSKO SELCE,17D
139,Rijeka,"Ustanova za zdravstvenu njegu u kući ""Žeravica""",RIJEKA,ŽRTAVA FAŠIZMA,8
140,Sisak,"Poliklinika ""Ghetaldus oftalmologija""",SISAK,I.K. SAKCINSKOG,10.0
141,Sisak,Privatna fizioterapeutska praksa Vesna Vasiljević,KUTINA,MIJE STUPARIĆA,41
142,Sisak,"Specijalistička stomatološka ordinacija za ortodonciju dr. Stjepan Kondres, spec. ortodont",KUTINA,R.BOŠKOVIĆA,2
143,Sisak,"Specijalistička stomatološka ordinacija za stomatološku protetiku Ivančica Sušnik Vuletić, dr.stom, spec. stom. protetike",SISAK,ŽITNA,8
144,Sisak,Stomatološka poliklinika Breyer,SISAK,ŠETALIŠTE V.NAZORA,7/I
145,Sisak,"Ustanova za zdravstvenu njegu u kući ""Sertić""",SISAK,BUZETSKA,6
146,Sisak,"Ustanova za zdravstvenu njegu u kući ""Zrinus""",PETRINJA,MILANA NEMIČIĆA,5
147,Slavonski Brod,"""Privatna specijalistička ordinacija za oftalmologiju mr.sc. Sanja Mitrović, spec. oftalmolog ",SLAVONSKI BROD,Đ.PILARA,3
148,Slavonski Brod,"""Privatna specijalistička stomatološka ordinacija za ortodonciju Alka Blažević  Baranović, dr. stom., spec. ortodont ",SLAVONSKI BROD,J.KOZARCA,4/I
149,Slavonski Brod,"Poliklinika ""Ghetaldus oftalmologija""",SLAVONSKI BROD,TRG POBJEDE,29.0
150,Slavonski Brod,"Poliklinika ""Zlatni cekin""",SLAVONSKI BROD,VINOGORSKA,BB
151,Slavonski Brod,"Ustanova za zdr. njegu i rehab. u kući ""Vesna Najhajzler""",SLAVONSKI BROD,"A.HEBRANGA, BLOK",7A
152,Slavonski Brod,"Ustanova za zdravstvenu njegu u kući ""JELICA GAJGER""",SLAVONSKI BROD,LIČKA,32
153,Slavonski Brod,"Ustanova za zdravstvenu njegu u kući ""Majanović""",REŠETARI,BRAĆE RADIĆA,62
154,Slavonski Brod,"Ustanova za zdravstvenu njegu u kući ""MARIJA MUSA""",DONJI ANDRIJEVCI,KOLODVORSKA,13
155,Slavonski Brod,"Ustanova za zdravstvenu njegu u kući ""Marko Žilić""",ZADUBRAVLJE,ZADUBRAVLJE,6
156,Split,"""Dermatovenerološka ordinacija Sniježana Nakić-Tošić, dr.med.spec. dermatovenerolog""",MAKARSKA,VUKOVARSKA,84
157,Split,"Lječilište za rehabilitaciju i fizikalnu terapiju ""Dujmović""",BOL,DAVID CESTA,11A
158,Split,"Medicinsko biokemijski laboratorij Ana Galović, dipl.inž. med. biokemije",SUPETAR,MLADENA VODANOVIĆA,24
159,Split,"Medicinsko biokemijski laboratorij Maja Filipeti, dipl.inž. med. biokemije",MAKARSKA,STJEPANA IVIČEVIĆA,2
160,Split,"Medicinsko biokemijski laboratorij Vesna Romić, dipl.inž. med. biokemije",SINJ,RAMSKA,BB
161,Split,"Oftalmološka ordinacija Ante Kavelj, dr.med., spec. oftalmolog",IMOTSKI,DR.JOSIPA MLADINOVA,20
162,Split,"Oftalmološka ordinacija Željka Barbić-Peronja, dr.med., spec. oftalmolog",HVAR,MAJEROVICA,BB
163,Split,"Poliklinika ""Akadem""",SINJ,PUT FERATE,9
164,Split,"Poliklinika ""Dr. Babić""",SINJ,SPLITSKA,BB
165,Split,"Poliklinika ""Dr. Obad""",SPLIT,POLJIČKA,5
166,Split,"Poliklinika ""Dr. Rakić""",SPLIT,ROSWELTOVA,54
167,Split,"Poliklinika ""Tabain""",OMIŠ,ČETVRT RIBNJAK,BB
168,Split,Poliklinika SPALATO,SPLIT,M. KRLEŽE,26
169,Split,"Poliklinika za internu medicinu, fizikalnu medicinu i rehabilitaciju, medicinu rada i sporta ""Jadran""",SPLIT,SUSTIPANSKI PUT,23
170,Split,Poliklinika za oftalmologiju OFTALMA,SPLIT,ĆIRIL-METODOVA,9
171,Split,Poliklinika za rehabilitaciju osoba sa smetnjama u razvoju Split ,SPLIT,PUT MEJA,5
172,Split,"Privatna internistička ordinacija Stipe Jukić, dr.med., spec. interne medicine",SINJ,PUT RUDUŠE,5
173,Split,"Privatna praksa fizikalne terapije Ante Šućur, viši fizioterapeut",IMOTSKI,BLAJBURŠKA,BB
174,Split,"Privatna praksa fizikalne terapije i rehabilitacije Ines Đipalo Krolo, viši fizikalni terapeut",SINJ,IVANIŠA NELIPIĆA,6
175,Split,Privatna praksa fizikalne terapije Mirko Milić,DUGOPOLJE,MATICE HRVATSKE,11A
176,Split,"Privatna specijalistička ordinacia dentalne medicine za ortodonciju Neven Vidović, dr.med.ent., spec.ortodont",SPLIT,POLJIČKA CESTA,5
177,Split,"Privatna specijalistička stomatološka ordinacija za ortodonciju Danijela Biuk Jagnjić, dr.stom. spec. ortodont",SINJ,ALKARSKO TRKALIŠTE,2
178,Split,"Privatna specijalistička stomatološka ordinacija za ortodonciju mr. sc. Andreja Novosel Mitar, dr. stom., spec. ortodont",SPLIT,P.I.ČAJKOVSKOG,8
179,Split,"Specijalistička oftalmološka ordinacija Damir Mendeš, dr.med.spec. oftalmolog",MAKARSKA,STJEPANA IVIČEVIĆA,2
180,Split,"Specijalistička oftalmološka ordinacija Jadran Mimica, dr.med.spec. oftalmolog",OMIŠ,V.NAZORA,7
181,Split,"Specijalistička oftalmološka ordinacija Vesna Lučin, dr.med.spec. oftalmolog",TROGIR,ULICA KARDINALA A.STEPINCA,17
182,Split,"Specijalistička ordinacija dentalne medicine za ortodonciju Vice Budimir,dr.med.dent.spec.ortodoncije ",SINJ,VRLIČKA,13
183,Split,"Specijalistička ordinacija fizikalne medicine i rehabilitacije Ivan Bušić, dr.med. spec. fizikalne medicine i rehabilitacije",IMOTSKI,J.MLADINOVA,22B
184,Split,"Specijalistička ordinacija fizikalne medicine i rehabilitacije Smiljan Grgurev, dr.med. spec. fizikalne medicine i rehabilitacije",SPLIT,PUT SUPAVLA,19
185,Split,"Specijalistička ordinacija iz ortodoncije Maja Jelavić, dr.stom. spec. ortodont",VRGORAC,VUKOVARSKA,23
186,Split,"Specijalistička ordinacija za ortodonciju Tončica Lozo, dr. stom. spec. ortodont",SPLIT,B.BUŠIĆA,32
187,Split,"Specijalistička ortopedska ordinacija Željko Mažurana, dr.med.spec. ortoped",OMIŠ,PUT MLIJA,2
188,Split,"Specijalistička psihijatrijska ordinacija Slavo Repušić, dr.med.spec. psihijatar",IMOTSKI,J.MLADINOVA,20
189,Split,"Specijalistička psihijatrijska ordinacija Vesna Jurković Krolo, dr.med., spec. psihijatar",SINJ,RAMSKA,BB
190,Split,"Specijalistička stomatološka ordinacija za ortodonciju Čedna Cvitanić-Raičković, dr.stom., spec. ortodont",SPLIT,NAZOROVA,39
191,Split,"Specijalistička stomatološka ordinacija za ortodonciju dr.stom. Tomislav Trogrlić, spec. ortodont",SPLIT,PUT MEJA,11
192,Split,"Specijalistička stomatološka ordinacija za ortodonciju dr.stom. Željko Žužul, spec. ortodont",OMIŠ,Ž.DRAŽOJEVIĆA,7
193,Split,"Specijalistička stomatološka ordinacija za ortodonciju Kata Praljak-Klepić, dr.stom., spec. ortodont",MAKARSKA,ILIRSKA,2
194,Split,"Specijalistička stomatološka ordinacija za ortodonciju Marija Pilić, dr.stom. spec. ortodont",SPLIT,KRALJA ZVONIMIRA,40
195,Split,"Specijalistička stomatološka ordinacija za ortodonciju Minka Višković, dr.stom., spec. ortodont",SPLIT,ULICA SLOBODE,2B/I
196,Split,"Specijalistička stomatološka ordinacija za ortodonciju prim.mr.sc.dr. Nataša Radica, dr. stom., spec. ortodont",SPLIT,OSJEČKA,10
197,Split,"Specijalistička stomatološka ordinacija za ortodonciju sa zubotehničkim laboratorijem mr.sc. Davorin Šimunović, dr.stom. spec. ortodont",SPLIT,RUŽIĆA,2
198,Split,Stomatološka poliklinika Dr. Varnica,SPLIT,POLJIČKA CESTA,1/A
199,Split,Stomatološka poliklinika Split,SPLIT,A.G.MATOŠA,2/III
200,Split,Stomatološka poliklinika Split,SPLIT,A.G.MATOŠA,2/III
201,Split,"Ustanova za zdravstvenu njegu ""Florence""",SOLIN,CETINSKA,12
202,Split,"Ustanova za zdravstvenu njegu u kući ""Iva""",SPLIT,KIJEVSKA,30
203,Split,"Ustanova za zdravstvenu njegu u kući ""Octavius""",SPLIT,ŠIBENSKA,39
204,Split,"Ustanova za zdravstvenu njegu u kući ""Priska Med""",SPLIT,KROZ SMRDEČAC,23
205,Split,"Ustanova za zdravstvenu njegu u kući ""Sano""",SPLIT,TRG HRVATSKE BRATSKE ZAJEDNICE,3A
