﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
29,Isprana boja na kolniku h18 Pješački prijelaz,XIV. Trokut,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2014-01-02T00:00:00,2014-05-12T00:00:00,Zaključen,komunalni redar
30,Devastiran prometni znak.,Gračani,Podsljeme,Neispr. prom. signalizacija (hor/ver),2014-01-03T00:00:00,2014-01-27T00:00:00,Zaključen,komunalni redar
31,Oštećeno ležište nosača i savinut prometni znak.,Trakošćanska ulica,Trešnjevka sjever,Neispr. prom. signalizacija (hor/ver),2014-01-03T00:00:00,2014-03-07T00:00:00,Zaključen,komunalni redar
32,Oko spremnika odpad,Goleška ulica,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-03T00:00:00,2014-05-15T00:00:00,Zaključen,komunalni redar
33,nesaniran prijekop,Ulica Rogić Ivana,Novi Zagreb zapad,Oštećenja javne površine,2014-01-03T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
34,Jama/rupa na pločniku.,Brezovička cesta,Brezovica,Oštećenja javne površine,2014-01-03T00:00:00,2015-01-19T00:00:00,Zaključen,komunalni redar
35,Devastiran prometni znak.,Graščica,Podsljeme,Neispr. prom. signalizacija (hor/ver),2014-01-03T00:00:00,2014-02-04T00:00:00,Zaključen,komunalni redar
36,Ostecen kolnik oko kanalizacionog sahta.,Jazbina,Podsljeme,Oštećenja javne površine,2014-01-03T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
37,Nesanirani prijekop kolnika.,Gračanski Mihaljevac,Podsljeme,Oštećenja javne površine,2014-01-03T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
38,Zacepljen slivnik oborinske vode.,Grabešćak,Podsljeme,Začepljeni slivnici,2014-01-03T00:00:00,2014-10-03T00:00:00,Zaključen,komunalni redar
39,Spremniku za otpad  su oštećena - uništena vrata za zatvaranje.,Harmica,Gornji grad Medveščak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-03T00:00:00,2014-05-22T00:00:00,Zaključen,komunalni redar
40,Otuđen prometni znak C79 naziv naseljenog mjesta GORNJI DRAGONOŽEC,Gornjodragonoška cesta,Brezovica,Neispr. prom. signalizacija (hor/ver),2014-01-03T00:00:00,2014-02-05T00:00:00,Zaključen,komunalni redar
41,Neiapravno postavljen spremnik  za papir(ispada ambalaza),Pierottijeva ulica,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-03T00:00:00,2014-05-21T00:00:00,Zaključen,komunalni redar
42,nesaniran prijekop  cijelom širinom kolnika,Podbrežje VI.,Novi Zagreb zapad,Oštećenja javne površine,2014-01-03T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
43,nesaniran prekop na kolniku.opasan vozači ga izbjegavaju,Ulica Matka Talovca,Črnomerec,Oštećenja javne površine,2014-01-03T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
44,Nagnuto stablo prema zgradi,Pančićeva ulica,Maksimir,Oštećenja javnih zelenih površina,2014-01-03T00:00:00,2014-11-05T00:00:00,Zaključen,komunalni redar
45,spremnik za papir pun,Anina ulica,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-03T00:00:00,2014-01-23T00:00:00,Zaključen,komunalni redar
46,nesaniran prijekop,Podbrežje III.,Novi Zagreb zapad,Oštećenja javne površine,2014-01-03T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
47,Oštećena kanta za otpad(nedostaje poklopac),Prilaz Gjure Deželića,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-03T00:00:00,2014-01-16T00:00:00,Zaključen,komunalni redar
48,Oštećena kanta za otpad(nedostaje poklopac),Prilaz Gjure Deželića,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-03T00:00:00,2014-01-16T00:00:00,Zaključen,komunalni redar
49,Odbačen bor u kazeti.,Prilaz Gjure Deželića,Donji grad,Onečišćenja javnih zelenih površina,2014-01-03T00:00:00,2014-01-10T00:00:00,Zaključen,komunalni redar
50,Odbačen bor u kazeti.,Prilaz Gjure Deželića,Donji grad,Onečišćenja javnih zelenih površina,2014-01-03T00:00:00,2014-01-14T00:00:00,Zaključen,komunalni redar
51,s,Boškovićeva ulica,Donji grad,Neispr. javna rasvjeta,2014-01-04T00:00:00,,Zaključen,komunalni redar
52,Nedostaje jedan stupić,Rebar,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2014-01-06T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
53,Nedostaju dva stupića,Rebar,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2014-01-06T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
54,Kartonska ambalaža uz kontenjer.,Selčinska ulica,Sesvete,Glomazni otpad,2014-01-07T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
55,glomazni otpad,Štefanovec,Podsljeme,Glomazni otpad,2014-01-07T00:00:00,2014-01-10T00:00:00,Zaključen,komunalni redar
56,Rupa na nogostupu,Tratinska ulica,Trešnjevka sjever,Oštećenja javne površine,2014-01-07T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
57,potrebna zamjena stupića,Savska cesta,Trešnjevka jug,Oštećenja parkovne opreme,2014-01-07T00:00:00,2014-03-25T00:00:00,Zaključen,komunalni redar
58,Oštećena rešetka slivnika,Trg Dražena Petrovića,Trešnjevka sjever,Oštećenja opločenja-centar Grada,2014-01-07T00:00:00,,Aktivan,komunalni redar
59,nesaniran prijekop,Meducin,Podsljeme,Oštećenja javne površine,2014-01-07T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
60,"auto gume._x000D_
 daske.",Vrbje,Trešnjevka jug,Glomazni otpad,2014-01-07T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
61,Iščupana oznaka ulice &quot;Savska cesta&quot; skupa sa nosačem znaka,Savska cesta,Trešnjevka sjever,Oštećenja/Nedost. natpisnih ploča,2014-01-07T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
62,odbačeni novogodišnji borovi i jelke,Brestovečka ulica,Sesvete,Onečišćenja javnih zelenih površina,2014-01-07T00:00:00,2014-01-20T00:00:00,Zaključen,komunalni redar
63,odbačene jelke i borovi,Brestovečka ulica,Sesvete,Onečišćenja javnih zelenih površina,2014-01-07T00:00:00,2014-01-14T00:00:00,Zaključen,komunalni redar
64,odbačene jelke i borovi,Brestovečka ulica,Sesvete,Onečišćenja javnih zelenih površina,2014-01-07T00:00:00,2014-01-27T00:00:00,Zaključen,komunalni redar
65,pun spremnik za papir.,Kuzminečka ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-07T00:00:00,2014-01-10T00:00:00,Zaključen,komunalni redar
66,iskrivljen prometni znak.,Kuzminečka ulica,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2014-01-07T00:00:00,2014-02-06T00:00:00,Zaključen,komunalni redar
67,pun spremnik za papir.,Kuzminečka ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-07T00:00:00,2014-01-10T00:00:00,Zaključen,komunalni redar
68,tabure.,Kuzminečka ulica,Trešnjevka jug,Glomazni otpad,2014-01-07T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
69,"dodatna tabla prometnog znaka zaokrenuta.mjesta pristupacnosti._x000D_
",Palinovečka ulica,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2014-01-07T00:00:00,2014-02-06T00:00:00,Zaključen,komunalni redar
70,Ostecenje kolnicke konstrukcije.,Gradečak desni,Podsljeme,Oštećenja javne površine,2014-01-07T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
71,"Ostecenje kolnika oko slivnika oborinske vode
",Gradečak desni,Podsljeme,Oštećenja javne površine,2014-01-07T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
72,odbačene jelke,Ulica Ive Tijardovića,Sesvete,Onečišćenja javnih zelenih površina,2014-01-07T00:00:00,2014-01-28T00:00:00,Zaključen,komunalni redar
73,odbačene jelke,Ulica kaktusa,Sesvete,Onečišćenja javnih zelenih površina,2014-01-07T00:00:00,2014-01-20T00:00:00,Zaključen,komunalni redar
74,odbačene jelke,Ulica Vladimira Filakovca,Sesvete,Onečišćenja javnih zelenih površina,2014-01-07T00:00:00,2014-01-27T00:00:00,Zaključen,komunalni redar
75,odbačene jelke,Zagrebačka ulica,Sesvete,Onečišćenja javnih zelenih površina,2014-01-07T00:00:00,2014-01-21T00:00:00,Zaključen,komunalni redar
76,Iščupan prometni znak.,Glavna ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2014-01-07T00:00:00,2014-02-07T00:00:00,Zaključen,komunalni redar
77,Smeče na JP.,Glavna ulica,Sesvete,Glomazni otpad,2014-01-07T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
78,Šmeče na JP.,Glavna ulica,Sesvete,Glomazni otpad,2014-01-07T00:00:00,2014-01-17T00:00:00,Zaključen,komunalni redar
79,odbačene jelke,Ulica Jakova Gotovca,Sesvete,Onečišćenja javnih zelenih površina,2014-01-07T00:00:00,2014-01-20T00:00:00,Zaključen,komunalni redar
80,odbačene jelke,Ulica Vladimira Ruždjaka,Sesvete,Onečišćenja javnih zelenih površina,2014-01-07T00:00:00,2014-01-23T00:00:00,Zaključen,komunalni redar
81,ostaci staklenog otpada (prozor?) pored spremnika za boce,Poljana Zvonimira Dražića,Trešnjevka jug,Oštećenja javnih zelenih površina,2014-01-07T00:00:00,2014-01-21T00:00:00,Zaključen,komunalni redar
82,Oštećeni ormarići i neispravna rasvjeta pothodnika,Remetinečka cesta,Novi Zagreb zapad,Neispr. javna rasvjeta,2014-01-07T00:00:00,2014-01-21T00:00:00,Zaključen,komunalni redar
83,udarna rupa,Vumelje,Podsljeme,Oštećenja javne površine,2014-01-07T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
84,odbačene jelke,Ulica Zinke Kunc,Sesvete,Onečišćenja javnih zelenih površina,2014-01-07T00:00:00,2014-01-17T00:00:00,Zaključen,komunalni redar
85,smeće oko kontejnera za PET,Ulica Zinke Kunc,Sesvete,Onečišćenja javne površine,2014-01-07T00:00:00,2014-01-08T00:00:00,Zaključen,komunalni redar
86,oštećen ormarić kontrole semafora,Ulica Marijana Haberlea,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2014-01-07T00:00:00,2014-02-10T00:00:00,Zaključen,komunalni redar
87,nesanirani prijekop nogostupa.,Štefanićeva ulica,Trešnjevka jug,Oštećenja javne površine,2014-01-07T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
88,Građevinski otpad na JP.,Aleja mira,Sesvete,Glomazni otpad,2014-01-07T00:00:00,2014-01-17T00:00:00,Zaključen,komunalni redar
89,kod spremista za odpad odlozeni borovi,Remetinečki gaj,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-07T00:00:00,2014-01-23T00:00:00,Zaključen,komunalni redar
90,ulegnuce na saniranom prijekopu,Karažnik,Podsused Vrapče,Oštećenja javne površine,2014-01-07T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
91,oštećen spremnik za papir,Ulica Šime Devčića,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-07T00:00:00,2014-02-04T00:00:00,Zaključen,komunalni redar
92,ostaci drvenog stupa rasvjete (ili sl.) na travi u parku,Omiška ulica,Trešnjevka jug,Oštećenja javnih zelenih površina,2014-01-07T00:00:00,2014-01-21T00:00:00,Zaključen,komunalni redar
93,Vatrom staljeni nosači  poklopca spremnika za odlaganje komunalnog otpada.,Kostelska ulica,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-07T00:00:00,2014-01-20T00:00:00,Zaključen,komunalni redar
94,odbačene jelke,Bistrička ulica,Sesvete,Onečišćenja javnih zelenih površina,2014-01-07T00:00:00,2014-01-23T00:00:00,Zaključen,komunalni redar
95,Ulegnuće asfalta.,Ulica Ljudevita Posavskog,Sesvete,Oštećenja javne površine,2014-01-07T00:00:00,2015-10-12T00:00:00,Zaključen,komunalni redar
96,"Ostecenje kolnicke konstrukcije
",Nadvina,Podsljeme,Oštećenja javne površine,2014-01-07T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
97,Nagnut vertikalni prometni znak oznake parkirnih mjesta za invalide.,Ulica Antuna Nemčića,Maksimir,Neispr. prom. signalizacija (hor/ver),2014-01-07T00:00:00,2014-01-31T00:00:00,Zaključen,komunalni redar
98,Prepunjen kontenjer.,Selčinska ulica,Sesvete,Glomazni otpad,2014-01-07T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
99,Smeče oko kontenjera.,Selčinska ulica,Sesvete,Glomazni otpad,2014-01-07T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
100,Spremnik za staklo je ispisan grafitima a uz njega je odložen razni otpad kao i staklo koje ne stane u spremnik,Golobreška ulica,Brezovica,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-07T00:00:00,2014-01-24T00:00:00,Zaključen,komunalni redar
101,Oznaka ulice je devastirana.,Medpotoki,Podsused Vrapče,Oštećenja/Nedost. natpisnih ploča,2014-01-08T00:00:00,2016-02-19T00:00:00,Zaključen,komunalni redar
102,oštečen koš za otpad -fali limeno postolje unutar koša pa sitni otpad izlazi van-prijava građana,Glamočka ulica,Trešnjevka sjever,Oštećenja parkovne opreme,2014-01-08T00:00:00,2014-04-11T00:00:00,Zaključen,komunalni redar
103,Zaokrenut PZ na semaforu,Avenija Većeslava Holjevca,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2014-01-08T00:00:00,2014-02-05T00:00:00,Zaključen,komunalni redar
104,treperi žarulja po izjavi stanara iz ul.dubravica 41 d,Dubravica,Podsused Vrapče,Neispr. javna rasvjeta,2014-01-08T00:00:00,2014-01-10T00:00:00,Zaključen,komunalni redar
105,"pun spremnik za plastiku._x000D_
",Siječanjska,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-08T00:00:00,2014-01-10T00:00:00,Zaključen,komunalni redar
106,"pun spremnik za plastiku._x000D_
",Listopadska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-08T00:00:00,2014-01-10T00:00:00,Zaključen,komunalni redar
107,zastitni stupic izbacen iz lezista.,Listopadska ulica,Trešnjevka jug,Neispr. stupići tipZG/odbojne ogr.,2014-01-08T00:00:00,2014-02-04T00:00:00,Zaključen,komunalni redar
108,pun spremnik za papir.,Srpanjska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-08T00:00:00,2014-01-11T00:00:00,Zaključen,komunalni redar
109,Oštećena ograda uz travnjak u Dežmanovoj br 6,Ulica Ivana Dežmana,Gornji grad Medveščak,Oštećenja parkovne opreme,2014-01-08T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
110,Oštećenje ograde uuz travnjak u dežmanovoj br. 8 kod broja 8,Ulica Ivana Dežmana,Gornji grad Medveščak,Oštećenja parkovne opreme,2014-01-08T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
111,Glomazni otpad na nogostupu,Ulica Bernarda Vukasa,Trešnjevka jug,Glomazni otpad,2014-01-08T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
112,"nevidljiva horizontalna._x000D_
 nedostaje vertikalna prometna signalizacija.  2 mjesta pristupacnosti.",Kuzminečka ulica,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2014-01-08T00:00:00,2014-02-06T00:00:00,Zaključen,komunalni redar
113,VIII Požarinje,VIII. Požarinje,Maksimir,Oštećenja javne površine,2014-01-08T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
114,borovi na j.p.,Zagrebačka ulica,Sesvete,Onečišćenja javnih zelenih površina,2014-01-08T00:00:00,2014-01-14T00:00:00,Zaključen,komunalni redar
115,borovi na j.p.,Kašinska cesta,Sesvete,Onečišćenja javnih zelenih površina,2014-01-08T00:00:00,2014-01-24T00:00:00,Zaključen,komunalni redar
116,Tepih,Rapska ulica,Trnje,Glomazni otpad,2014-01-08T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
117,Udarna rupa na kolniku.,Majcenov put,Podsljeme,Oštećenja javne površine,2014-01-08T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
118,Nesanirani prijekop kolnika.,Majcenov put,Podsljeme,Oštećenja javne površine,2014-01-08T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
119,prevrnut spremnik pet ambalaže,Ulica Jakova Gotovca,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-08T00:00:00,2014-01-08T00:00:00,Zaključen,komunalni redar
120,rasuto staklo iz posude,Kozari bok IX. odvojak,Peščenica Žitnjak,Glomazni otpad,2014-01-08T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
121,"pun spremnik za plastiku_x000D_
",Travanjska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-08T00:00:00,2014-01-22T00:00:00,Zaključen,komunalni redar
122,"wc skoljke i daske._x000D_
_x000D_
",Rudeška cesta,Trešnjevka jug,Glomazni otpad,2014-01-08T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
123,"Nedostaje stupić tip - Zagreb na nogostupu_x000D_
",Medvedgradska ulica,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2014-01-08T00:00:00,2014-01-31T00:00:00,Zaključen,komunalni redar
124,Nesaniran prijekop nogostupa,Medvedgradska ulica,Gornji grad Medveščak,Oštećenja javne površine,2014-01-08T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
125,"Zeleni otpad - bor, 2 komada_x000D_
",Medvedgradska ulica,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2014-01-08T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
126,"Zeleni otpad - bor_x000D_
",Medvedgradska ulica,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2014-01-08T00:00:00,2014-01-09T00:00:00,Zaključen,komunalni redar
127,"pun spremnik za plastiku_x000D_
",Lopatinečka ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-08T00:00:00,2014-01-10T00:00:00,Zaključen,komunalni redar
128,odložen otpad uz koš za otpad,Trešnjevački trg,Trešnjevka sjever,Onečišćenja javne površine,2014-01-08T00:00:00,2014-01-11T00:00:00,Zaključen,komunalni redar
129,"propadi, uleknuća i ispucalost kolnika na nekoliko lokacija u istoj ulici",Sesvetska ulica,Sesvete,Oštećenja javne površine,2014-01-08T00:00:00,2016-01-20T00:00:00,Zaključen,komunalni redar
130,prijekop kolnika,Sesvetska ulica,Sesvete,Oštećenja javne površine,2014-01-08T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
131,grane stabla zaklanjaju rasvjetno tijelo.,Vrbani,Trešnjevka jug,Oštećenja javnih zelenih površina,2014-01-08T00:00:00,2014-03-06T00:00:00,Zaključen,komunalni redar
132,borovi na j.p.,Bistrička ulica,Sesvete,Onečišćenja javnih zelenih površina,2014-01-08T00:00:00,2014-01-22T00:00:00,Zaključen,komunalni redar
133,blato na cesti,Sopotski odvojak,Podsused Vrapče,Onečišćenja javne površine,2014-01-08T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
134,Išaran stajališni stup,Avenija Dubrovnik,Novi Zagreb zapad,Oštećenja ZET signalizacije,2014-01-08T00:00:00,,Aktivan,komunalni redar
135,Razni otpad,Ulica Marina Tartaglie,Stenjevec,Glomazni otpad,2014-01-08T00:00:00,2014-01-10T00:00:00,Zaključen,komunalni redar
136,oštećen i prepunjen spremnik pet ambalaže,Selčinska ulica,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-08T00:00:00,2014-01-08T00:00:00,Zaključen,komunalni redar
137,odloženi borovi na javnoj zelenoj površini,Selčinska ulica,Sesvete,Onečišćenja javnih zelenih površina,2014-01-08T00:00:00,2014-01-27T00:00:00,Zaključen,komunalni redar
138,odloženi borovi na j.z.p.,Selčinska ulica,Sesvete,Onečišćenja javnih zelenih površina,2014-01-08T00:00:00,2014-01-17T00:00:00,Zaključen,komunalni redar
139,odloženi borovi na j.z.p.,Selčinska ulica,Sesvete,Onečišćenja javnih zelenih površina,2014-01-08T00:00:00,2014-01-24T00:00:00,Zaključen,komunalni redar
140,Začepljena tri slivnika na kolniku,Savski gaj II.,Novi Zagreb zapad,Začepljeni slivnici,2014-01-08T00:00:00,2014-03-10T00:00:00,Zaključen,komunalni redar
141,glomazni otpad,Majstorska ulica,Peščenica Žitnjak,Glomazni otpad,2014-01-08T00:00:00,,Zaključen,komunalni redar
142,Zacepljen slivnik oborinske vode.,Gračanska cesta,Podsljeme,Začepljeni slivnici,2014-01-08T00:00:00,2014-10-03T00:00:00,Zaključen,komunalni redar
143,nesanirani prekop kolnika,Udbinska ulica,Trešnjevka sjever,Oštećenja javne površine,2014-01-08T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
144,Razni sitni otpad.,Samoborska cesta,Stenjevec,Onečišćenja javnih zelenih površina,2014-01-08T00:00:00,2014-01-16T00:00:00,Zaključen,komunalni redar
145,odlozen komunalni otpad,Ferenščica I.,Peščenica Žitnjak,Onečišćenja javnih zelenih površina,2014-01-08T00:00:00,,Zaključen,komunalni redar
146,odbaceni glomazni otpad vrata,Ulica Hinka Wuertha,Trešnjevka jug,Glomazni otpad,2014-01-08T00:00:00,2014-01-15T00:00:00,Zaključen,komunalni redar
147,nesanirani prekop cca 5 m2,Prilaz Gjure Deželića,Donji grad,Oštećenja javne površine,2014-01-08T00:00:00,2015-01-21T00:00:00,Zaključen,komunalni redar
148,"Nesanirani prijekop kolnika_x000D_
",Gramača,Podsljeme,Oštećenja javne površine,2014-01-09T00:00:00,2014-06-20T00:00:00,Zaključen,komunalni redar
149,nesaniran prekop nogostupa,Bjelovarska ulica,Sesvete,Oštećenja javne površine,2014-01-09T00:00:00,2014-12-09T00:00:00,Zaključen,komunalni redar
