97,VATERPOLO,515074.0,502858.0,98.0
98,Vaterpolo klub ˝Primorje-Erste Banka˝ *,515074.0,502858.0,98.0
99,PRVA GRUPA SPORTOVA,5035388.0,4987917.0,99.0
100,BICIKLIZAM,94035.0,140447.0,149.0
101,Biciklistički klub ˝Rijeka˝ **,94035.0,140447.0,149.0
102,BOĆANJE,103004.0,100993.0,98.0
103,"Boćarski klub ""Vargon"" ˝",91269.0,89527.0,98.0
104,Boćarski klub Pašac ,11735.0,11466.0,98.0
105,BOKS,64741.0,68882.0,106.0
106,Boksački klub ˝Rijeka˝,30996.0,34745.0,112.0
107,Boksački klub ˝Kvarner˝,14187.0,12914.0,91.0
108,"Boksački klub ""King""",12031.0,12537.0,104.0
109,"Boksački klub ""Šampion"" ",7527.0,8686.0,115.0
110,GIMNASTIKA,161627.0,212499.0,131.0
111,Gimnastički klub ˝Rijeka˝ **,118437.0,116521.0,98.0
112,Gimnastički klub ˝ Vita˝ **,43190.0,95978.0,222.0
113,JEDRENJE,17380.0,16258.0,94.0
114,Jedriličarski klub ˝3.maj˝,17380.0,16258.0,94.0
115,JUDO,96324.0,105729.0,110.0
116,Judo klub ˝Rijeka˝ **,96324.0,98997.0,103.0
117,"Judo klub ""Kvarner""",0.0,6732.0,""
118,KARATE,213997.0,212046.0,99.0
119,Karate klub ˝RI Croatia˝,38315.0,27766.0,72.0
120,Karate klub ˝TAD-Rijeka˝,46909.0,48991.0,104.0
121,Športski karate klub ˝Zamet˝,42568.0,41767.0,98.0
122,Karate klub ˝Rijeka˝,11705.0,12161.0,104.0
123,Karate klub ˝Delta˝,31144.0,34774.0,112.0
124,Karate klub ˝Kvarner˝,11349.0,8194.0,72.0
125,"Karate klub ""Viktorija""",12446.0,16851.0,135.0
126,"Karate klub ""No Kachi""",13513.0,13869.0,103.0
127,"Karate klub ""9.zmaj""",6048.0,7673.0,127.0
128,KUGLANJE,201800.0,225118.0,112.0
129,Kuglački klub ˝Rijeka ,19842.0,28028.0,141.0
130,Kuglački klub ˝Mlaka˝ **,136706.0,146767.0,107.0
131,Muški kuglački klub ˝Rijeka˝,25099.0,25248.0,101.0
132,Kuglački klub Telekom,0.0,3967.0,""
133,Muški kuglački klub ˝Mlaka˝,20153.0,21108.0,105.0
134,"","","",""
135,"","","",""
136,"","","",""
137,NAZIV AKTIVNOSTI,Plan za ,Plan za ,INDEKS
138,Naziv korisnika,2016.,2017.,2017-02-03 00:00:00
139,1.0,2.0,3.0,""
140,"","","",""
141,SKIJANJE,181298.0,179391.0,99.0
142,Ski klub ˝Rijeka˝,181298.0,179391.0,99.0
143,STRELJAŠTVO,114589.0,110622.0,97.0
144,Streljački klub ˝Lokomotiva˝,66465.0,62551.0,94.0
145,Streljački klub ˝Papirničar˝,28477.0,28397.0,100.0
146,Streljački klub Rječina ,14061.0,13782.0,98.0
147,"Streljački klub ""3.maj""",5586.0,5892.0,105.0
148,TAEKWONDO,44338.0,47890.0,108.0
149,Taekwondo klub ˝Rijeka˝,13868.0,12783.0,92.0
150,Taekwondo klub ˝Velebit˝,13690.0,13681.0,100.0
151,"Taekwondo klub ""Sušak""",16780.0,21426.0,128.0
152,TENIS,70926.0,67825.0,96.0
153,Tenis klub ˝Kvarner˝,47161.0,46834.0,99.0
154,Tenis klub ˝Pećine˝,12001.0,11726.0,98.0
155,Tenis klub ˝Wimbledon ˝,11764.0,9265.0,79.0
156,VESLANJE,225583.0,219396.0,97.0
157,Veslački klub ˝Jadran˝**,225583.0,219396.0,97.0
158,DRUGA GRUPA SPORTOVA,1589642.0,1707096.0,107.0
159,BADMINTON,13765.0,13449.0,98.0
160,Badmintonski klub ˝Sušak˝,13765.0,13449.0,98.0
161,DIZANJE UTEGA,23432.0,23178.0,99.0
162,Klub dizača utega ˝Kvarner˝,23432.0,23178.0,99.0
163,KICK BOXING,48709.0,55071.0,113.0
164,Kickboxing klub ˝Sušak˝,18580.0,21774.0,117.0
165,Kickboxing klub ˝Draga˝,10393.0,11813.0,114.0
166,"Kickboxing klub ""Kvarner""",10846.0,10192.0,94.0
167,"Kickboxing klub ""Megacentar""",8890.0,11292.0,127.0
168,SINKRONIZIRANO PLIVANJE,149776.0,148524.0,99.0
169,Klub sinkro plivanja ˝Primorje-AM˝*,149776.0,148524.0,99.0
170,SKOKOVI U VODU,29218.0,30098.0,103.0
171,Klub skokova u vodu Primorje 2010,29218.0,30098.0,103.0
172,SNOWBOARD,17439.0,19312.0,111.0
173,"Snowboard klub ""Nine""",5660.0,5617.0,99.0
174,"Snowboard klub ""Ri Fun""",11779.0,13695.0,116.0
175,SPORTSKI RIBOLOV ,6223.0,8484.0,136.0
176,"Sportsko ribolovno društvo ""Kantrida""",6223.0,8484.0,136.0
177,STOLNI TENIS,65592.0,106695.0,163.0
178,Stolnoteniski klub ˝Srdoči˝**,46538.0,90712.0,195.0
179,Stolnoteniski klub ˝Kvarner˝,19054.0,15983.0,84.0
180,STRELIČARSTVO,127648.0,90130.0,71.0
181,Streličarski klub ˝Rijeka˝**,127648.0,90130.0,71.0
182,"","","",""
183,"","","",""
184,"","","",""
185,"","","",""
186,"","","",""
187,NAZIV AKTIVNOSTI,Plan za ,Plan za ,INDEKS
188,Naziv korisnika,2016.,2017.,2017-02-03 00:00:00
189,1.0,2.0,3.0,""
190,"","","",""
191,ŠAH,134659.0,136520.0,101.0
192,Šahovski klub ˝Liburnija˝,53048.0,56140.0,106.0
193,Šahovski klub ˝Rijeka˝,33782.0,33199.0,98.0
194,Šahovski klub ˝Draga˝,22685.0,22006.0,97.0
195,Šahovski klub ˝Junior˝,25144.0,25175.0,100.0
196,TRIATLON,18609.0,28839.0,155.0
197,Triatlon klub ˝Rival˝,18609.0,18473.0,99.0
198,Triatlon klub ˝Triton˝,0.0,10366.0,""
199,TREĆA GRUPA SPORTOVA,635070.0,660300.0,104.0
200,AUTO I KARTING,15291.0,14969.0,98.0
201,"Auto klub ""Riautosport""",15291.0,14969.0,98.0
202,BRIDGE,7705.0,7282.0,95.0
203,Bridge klub Rijeka,7705.0,7282.0,95.0
204,DALJINSKO PLIVANJE,9423.0,9207.0,98.0
205,"Klub daljinskog plivanja ""Primorje""",9423.0,9207.0,98.0
206,RONJENJE,0.0,8368.0,""
207,"Ronilački klub ""Nevera""",0.0,8368.0,""
208,ČETVRTA GRUPA SPORTOVA,32419.0,39826.0,123.0
209,NOVI PROGRAMI,153481.0,50861.0,33.0
210,"","","",""
211,OSTALI KLUBOVI I UDRUGE - OBJEKT,1718787.0,"",""
212,Boćarski klubovi grada Rijeke ,119044.0,"",""
213,"Kuglački klub ""Elektroprimorje"" ",41850.0,"",""
214,"Tenis klub ""Rijeka"" ",70040.0,"",""
215,"Tenis klub ""Sušak"" ",36000.0,"",""
216,"Badminton klub ""Titan"" ",64000.0,"",""
217,"Biljarski klub ""Rijeka"" ",32000.0,"",""
218,"Klub podvodnih aktivnosti ""3. maj"" ",195900.0,"",""
219,Riječki športski sveučilišni savez ,198000.0,"",""
220,"Športsko društvo ""Primorje 08"" ",15000.0,"",""
221,DŠR invalida PGŽ ,29700.0,"",""
222,"Plivački klub ""Forza"" ",170400.0,"",""
223,"Sportsko penjački klub ""Ri rock climbing""",22000.0,"",""
224,"ŠRK slijepih ""Rijeka"" ",40500.0,"",""
225,"SRC ""Sušak"" ",66000.0,"",""
226,Riječki sportski savez osoba oštećena sluha,9450.0,"",""
227,"SRC ""Zamet"" ",317000.0,"",""
228,Udruga za rekreaciju građana Rijeke ,"","",""
229,Udruga udovica domovinskog rata ,26250.0,"",""
230,"Malonogometni klub ""Pehlin"" ","","",""
231,"Športsko plesni klub ""Dancer""",51000.0,"",""
232,"Rugby klub ""Rijeka"" ",88560.0,"",""
233,Gradska kuglačka liga,55125.0,"",""
234,"Sport. akr.. R'N'R' klub ""Rijeka Super Dance""",26000.0,"",""
235,"Kuglački klub ""Grobničan RB""",44968.0,"",""
236,"","","",""
237,"","","",""
238,Aktivnosti koje se sufinanciraju putem  odjela GU-e za sport i teh.kulturu,"","",""
239,"","","",""
240,NAZIV AKTIVNOSTI,Proračun 2016.,Plan za 2017.,Indeks
241,Naziv korisnika,"","",2017-02-03 00:00:00
242,1.0,2.0,3.0,4.0
243,B) Aktivnosti koje se sufinanciraju putem ,1605000.0,1170000.0,73.0
244,odjela GU-e za sport i tehničku kulturu,"","",""
245,a) Aktivnost:,100000.0,100000.0,100.0
246,Organiziranje tradicionalnih i prigodnih sportskih priredbi,"","",""
247,b) Aktivnost:,1470000.0,1020000.0,69.0
248,Organiziranje i sudjelovanje na značajnim međunarodnim natjecanjima,"","",""
249,c) Aktivnost:,35000.0,50000.0,142.0
250,Posebni programi mladih selekcija,"","",""
251,"","","",""
252,"","","",""
253,"","","",""
254,"","","",""
255,"","","",""
256,"","","",""
257,"","","",""
258,"","","",""
259,"","","",""
260,"","","",""
261,"","","",""
262,"","","",""
263,"","","",""
264,"","","",""
265,"","","",""
266,"","","",""
267,"","","",""
268,"","","",""
269,"","","",""
270,"","","",""
271,"","","",""
272,"","","",""
273,"","","",""
274,"","","",""
275,"","","",""
276,"","","",""
277,"","","",""
278,"","","",""
279,"","","",""
280,"","","",""
281,"","","",""
282,"","","",""
283,"","","",""
284,"","","",""
285,"","","",""
286,"","","",""
287,"","","",""
288,"","","",""
289,"","","",""
290,"","","",""
291,Organiziranje tradicionalnih i prigodnih sportskih priredbi 2017. godine,"","",""
292,"","","",""
293,P R I R E D B A (natjecanje),"","",Korisnik
294,R.br.,Naziv,Datum (2017.),(udruga)
295,"","","",""
296,A,Tradicionalne i prigodne priredbe,"",""
297,1.,8. nagrada RI autosport 2017.,15.10.,Autoklub
298,"","",""," ""RI autosport“"
299,2.,39. trofej Učka = Brdsko prvenstvo Hrvatske,03.06.,"Biciklistički klub ""Rijeka"""
300,"","","",""
301,3.,Međunarodni juniorski turnir,11.06.,Boćarski savez grada Rijeke
302,"",Sveti Vid 2017.,"",""
303,4.,Regata Svetog Vida ,10./11.06.,"Jedriličarski klub ""3.maj"""
304,"",(optimist i laser),"",""
305,5.,14. međunarodni judo turnir Sveti Vid,10./11.06.,Judo klub 
306,"","","","""Rijeka"""
307,6.,25. međunarodni karate turnir ,07.05.,Karate klub
308,"","""Rijeka kup“","","""RI Croatia“"
309,7.,Utakmica Lige prvaka u Rijeci,28.01.,Kuglački klub 
310,"","","","""Mlaka"""
311,8.,"Memorijalni turnir ""Florijana Sobol""",19.02.,Kuglački klub 
312,"","","","""Rijeka"""
313,9.,"22. međunarodni turnir ""Vid 2017.“",15./16.06.,Nogometni klub „Doker“
314,"","","",""
315,10.,"41. turnir ""Trofej Rijeke“",23.09.,"Muški odbojkaški klub ""Rijeka"""
316,"","","",""
317,11.,Međunarodni plivački miting ,17.06.,Plivački klub 
318,"","""Primorje-Sv.Vid""","","""Primorje"""
319,12.,5. međunarodni plivački miting ,27.05.,Plivački klub 
320,"","""Rijeka '08.“ ","",„Rijeka“
321,13.,Carnival Snowboard Session 2017.,04.02.,Snowboard klub 
322,"","","","""Nine"""
323,14.,34. međunarodni turnir ,29.04.,"Stolnoteniski športski klub ""Srdoči"""
324,"","""Kup Grada Rijeke“ ","",""
325,15.,10. međunarodni šahovski turnir ,25.11.-02.12.,Šahovski klub 
326,"","""Mediteran 2017“","",„Rijeka“
327,16.,Međunarodni teniski turnir,01. - 09.04.,Tenis klub 
328,"","""Kvarner Junior Open 2017“","","""Kvarner"""
329,17.,"Memorijalni turnir ""Luka Karković“",23./24.09.,Tenis klub 
330,"","","","""Pećine"""
331,18.,60. Kvarnerska regata i 2. regata kupa Miljenko Finderle,01.07.,Veslački klub 
332,"","","","""Jadran"""
333,19.,2. otvoreno prvenstvo Hrvatske u ergometrima,11.03.,Veslački klub 
334,"","","","""Jadran"""
335,20.,Basket Tour 2017.,29.07.,"Društvo za sport i rekreaciju ""Sportart"""
336,"","","",""
337,"","","",""
338,B,Neplanirane priredbe,"",""
339,"","","",""
340,"",U K U P N O (A+B) ,"",""
341,"","","",""
342,"","","",""
343,"","","",""
344,"","","",""
345,"","","",""
346,"","","",""
347,"","","",""
348,"","","",""
349,"","","",""
350,"","","",""
351,Organiziranje i sudjelovanje na značajnim međunarodnim natjecanjima u 2017.g.,"","",""
352,"","","",""
353,P R I R E D B A (natjecanje),"","",Korisnik
354,R.br.,Naziv,Datum (2017.),(udruga)
355,"","","",""
356,A,Organiziranje značajnih međ.priredbi,"",""
357,1.,Europsko prvenstvo U17 u nogometu,03. - 19.05.,Riječki sportski savez (RSS)
358,2.,"Ulična utrka ""Homo si teć“ i Riječki polumaraton",23.04.,Riječki sportski savez (RSS)
359,3.,"Međunarodni juniorski turnir ""Božić 2017“",10.12.,Boćarski savez grada Rijeke
360,4.,"17. međunarodno otvoreno prvenstvo Hrvatske ""Croatia Open“",30.09./01.10.,Karate klub 
361,"","","","""TAD Rijeka“"
362,5.,"65. međun.omladinski nogometni turnir „Kvarnerska rivijera“ i 46. oml.nog. turnir ""Memorijal Pero Radaković""",23./29.05.,"HNK ""Rijeka“"
363,"","",19.02.,""
364,6.,17. Primorje Synchro Cup ,08. - 11.06.,"Klub sinkron.plivanja ""Primorje-Aqua Maris“"
365,7.,"18. jedriličarska regata ""Fiumanka""",08. - 11.06.,"Jedriličarski klub ""Maxi"""
366,8.,Međunarodni plivački miting ,11./12.02.,"Plivački klub ""Primorje"""
367,"","""Victoria-Primorje"" - HPS GP ","",""
368,9.,"17. međunarodni ženski šahovski turnir ""Cvijet Mediterana""",05. - 11.03.,"Šahovski klub ""Draga"""
369,"","","",""
370,B,Sudjelovanje na međun.natjecanjima,"",""
371,"","","",""
372,"",U K U P N O (A+B) ,"",""
373,"","","",""
374,"","","",""
375,"","","",""
376,"","","",""
377,"","","",""
378,"","","",""
379,"","","",""
380,"","","",""
381,"","","",""
382,"","","",""
383,"","","",""
384,"","","",""
385,"","","",""
386,"","","",""
387,"","","",""
388,"","","",""
389,"","","",""
390,"","","",""
391,"","","",""
392,"","","",""
393,"","","",""
394,"","","",""
395,"","","",""
396,"","","",""
397,"","","",""
398,"","","",""
399,Provođenje sportskih aktivnosti osoba s invaliditetom i osoba oštećena sluha,"","",""
400,"","","",""
401,"","","",""
402,NAZIV AKTIVNOSTI,Proračun 2016.,Plan za 2017.,Indeks
403,Naziv korisnika,"","",2017-02-03 00:00:00
404,1.0,2.0,3.0,4.0
405,C) Provođenje sportskih aktivnosti osoba s invaliditetom i osoba oštećena sluha,313000.0,451000.0,144.0
406,Gradski savez,90000.0,85000.0,94.0
407,Treninzi i natjecanje sportaša,223600.0,219000.0,98.0
408,Dodatni stručni rad,0.0,146400.0,""
409,"","","",""
410,"","","",""
411,KLUB,Plan 2017.,"",""
412,"Atletski klub ""Srce"" za osobe s invaliditetom ",38700.0,"",""
413,Riječki sportski savez gluhih ,18000.0,"",""
414,"Stolnoteniski klub osoba s invaliditetom ""Rijeka"" ",10800.0,"",""
415,"Sportski klub slijepih ""Rijeka"" ",27000.0,"",""
416,"Društvo za športsku rekreaciju osoba  s tjelesnim invaliditetom ""Rijeka"" ",10800.0,"",""
417,"Plivački klub ""Forca"" ",43200.0,"",""
418,"Klub za dresurno jahanje osoba s invaliditetom ""Pegaz"" ",10800.0,"",""
419,"Streljački klub invalida ""Paraolimpijac"" ",9900.0,"",""
420,"Tenis klub osoba s invaliditetom “Fiume"" ",6300.0,"",""
421,"Boćarski klub osoba s invaliditetom ""Pulac"" ",31050.0,"",""
422,Novi Programi,13050.0,"",""
423,"","","",""
