﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
29,sruena oznaka ulice,Varoka ulica,Gornja Dubrava,Oteenja/Nedost. natpisnih ploa,2016-08-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
30,Stari namjetaj,Ulica Silvija Strahimira Kranjevia,Trenjevka sjever,Glomazni otpad,2016-08-01T00:00:00,2016-12-01T00:00:00,Zakljuen,komunalni redar
31,sanirati stanje razbacanog kom. otpada olo posuda kom. otpada,Ulica Boidara Adije,Trenjevka sjever,Oneienja javne povrine,2016-08-01T00:00:00,2016-01-13T00:00:00,Zakljuen,komunalni redar
32,Pun spremnik za pspir.,Mikinina ulica,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-09-01T00:00:00,2016-12-01T00:00:00,Zakljuen,komunalni redar
33,Nekoliko udarnih rupa na kolniku.,Avenija Veeslava Holjevca,Novi Zagreb istok,Oteenja javne povrine,2016-09-01T00:00:00,2016-02-25T00:00:00,Zakljuen,komunalni redar
34,Nekoliko udarnih rupa na kolniku.,Avenija Veeslava Holjevca,Novi Zagreb istok,Oteenja javne povrine,2016-09-01T00:00:00,2016-02-25T00:00:00,Zakljuen,komunalni redar
35,Pun spremnik za papir.,Ulica Mije iloboda Bolia,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-09-01T00:00:00,2016-12-01T00:00:00,Zakljuen,komunalni redar
36,Glomazni otpad odbaen na plato pored stambene zgrade,Ulica Ivane Lang,Sesvete,Glomazni otpad,2016-11-01T00:00:00,2016-01-18T00:00:00,Zakljuen,komunalni redar
37,"Vreice otpada odbaene uz spremnike za odlaganje papira, stakla i plastike",Ulica Ladislava abana,Sesvete,Oneienja javne povrine,2016-11-01T00:00:00,2016-01-14T00:00:00,Zakljuen,komunalni redar
38,Glomazni otpad odbaen pored spremita za odlaganje mijeanog komunalnog otpada,Ulica Ladislava abana,Sesvete,Glomazni otpad,2016-11-01T00:00:00,2016-01-18T00:00:00,Zakljuen,komunalni redar
39,otpad oko standa,Trenjevaki trg,Trenjevka sjever,Glomazni otpad,2016-11-01T00:00:00,2016-12-01T00:00:00,Zakljuen,komunalni redar
40,Nedostaje prometni znak B01.,Garenika ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-11-01T00:00:00,2016-12-01T00:00:00,Zakljuen,komunalni redar
41,Iupan prometni znak za parkiralite pod naplatom,Ninska ulica,Sesvete,Oteenja parkiralita (pod naplatom),2016-11-01T00:00:00,2016-02-24T00:00:00,Zakljuen,komunalni redar
42,otpad i borovi oko kontenjera.,Ulica Vida Roia,Podsljeme,Glomazni otpad,2016-11-01T00:00:00,2016-01-19T00:00:00,Zakljuen,komunalni redar
43,prepun spremnik za plastiku,Sveti Duh,rnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-11-01T00:00:00,2016-01-27T00:00:00,Zakljuen,komunalni redar
44,spremnik za plastiku prepun,Sveti Duh,rnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-11-01T00:00:00,2016-01-27T00:00:00,Zakljuen,komunalni redar
45,"Vreice otpada odbaene uz spremnike za odlaganje plastike, papira i stakla",Ulica Vladimira Stahuljaka,Sesvete,Oneienja javne povrine,2016-11-01T00:00:00,2016-01-14T00:00:00,Zakljuen,komunalni redar
46,Glomazni otpad odbaen na krov spremita za odlaganje mijeanog komunalnog otpada,Ulica Mladena Pozajia,Sesvete,Glomazni otpad,2016-11-01T00:00:00,2016-01-18T00:00:00,Zakljuen,komunalni redar
47,Staklena ploa naslonjena na spremnik za odlaganje stakla,Karlovaka ulica,Sesvete,Glomazni otpad,2016-11-01T00:00:00,2016-01-18T00:00:00,Zakljuen,komunalni redar
48,spremnici za plastiku puni isprazniti,Ulica Andrije aje,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-11-01T00:00:00,2016-11-01T00:00:00,Zakljuen,komunalni redar
49,Osuen empres na javnoj zelenoj povrini,Ulica Borisa Papandopula,Sesvete,Oteenja javnih zelenih povrina,2016-11-01T00:00:00,2016-01-19T00:00:00,Zakljuen,komunalni redar
50,-nedostaje poklopac ahta,Borongajska cesta,Peenica itnjak,Oteenja javne povrine,2016-11-01T00:00:00,,Zakljuen,komunalni redar
51,Razbacana odjea uz kontejner,Anina ulica,Trenjevka sjever,Oneienja javne povrine,2016-11-01T00:00:00,2016-01-13T00:00:00,Zakljuen,komunalni redar
52,pvc ambalaa van spremnika,Ulica Lavoslava varca,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-11-01T00:00:00,2016-01-14T00:00:00,Zakljuen,komunalni redar
53,pvc ambalaa na javnoj povrini,Ulica Lavoslava varca,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-11-01T00:00:00,2016-02-02T00:00:00,Zakljuen,komunalni redar
54,oteenje rasvijetnog tjela kugle koja je sloena na 6eleni otok  i unitena lampa.,Drakovieva ulica,Donji grad,Neispr. javna rasvjeta,2016-11-01T00:00:00,2016-01-27T00:00:00,Zakljuen,komunalni redar
55,Kartonska ambalaa odbaena pored spremita za odlaganje mijeanog komunalnog otpada,Ulica Ivane Lang,Sesvete,Glomazni otpad,2016-11-01T00:00:00,2016-01-18T00:00:00,Zakljuen,komunalni redar
56,spremnik za plastiku prepun,Ulica grada Gualdo Tadino,rnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-11-01T00:00:00,2016-01-27T00:00:00,Zakljuen,komunalni redar
57,Glomazni otpad odbaen unutar spremita za odlaganje mijeanog komunalnog otpada,Ulica Huberta Pettana,Sesvete,Glomazni otpad,2016-11-01T00:00:00,2016-01-18T00:00:00,Zakljuen,komunalni redar
58,Neispravan stup javne rasvjete.,Vlaka ulica,Gornji grad Medveak,Neispr. javna rasvjeta,2016-11-01T00:00:00,2016-11-01T00:00:00,Zakljuen,komunalni redar
59,Vree komunalnog otpada,Rudeka cesta,Trenjevka sjever,Oneienja javne povrine,2016-11-01T00:00:00,2016-01-13T00:00:00,Zakljuen,komunalni redar
60,"Glomazni otpad odbaen uz spremnike za odlaganje tekstila, papira, stakla i plastike",Ulica 144. brigade hrvatske vojske,Sesvete,Glomazni otpad,2016-11-01T00:00:00,2016-01-18T00:00:00,Zakljuen,komunalni redar
61,potrebno isprazniti spremnik za PVC,Crnojezerska ulica,Podsused Vrape,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-11-01T00:00:00,2016-01-20T00:00:00,Zakljuen,komunalni redar
62,oteenje nogostupa uz javnu zelenu povrinu,Trg Marka Marulia,Donji grad,Oteenja parkovnih staza,2016-11-01T00:00:00,,Aktivan,komunalni redar
63,Potrgan znak pristupanosti i radi dotrajalosti potrebno je ponovno iscrtati parking mjesto za osobe s invaliditetom.,Ulica Boidara Magovca,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2016-12-01T00:00:00,2016-01-21T00:00:00,Zakljuen,komunalni redar
64,Rupa/ulegnue u neposrednoj blizini revizijskog oknana - popucala asfaltna podloga i ozeen nogostup,Ulica Boidara Magovca,Novi Zagreb istok,Oteenja javne povrine,2016-12-01T00:00:00,,Aktivan,komunalni redar
65,Staza za pjeake uz potok Kuniak je devastirana.,Lazinska ulica,Trenjevka sjever,Oteenja parkovnih staza,2016-12-01T00:00:00,2016-01-18T00:00:00,Zakljuen,komunalni redar
66,nakrivljen prometni znak,Senjska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-12-01T00:00:00,2016-01-21T00:00:00,Zakljuen,komunalni redar
67,glomazni otpad uz sptemnike za otpad,Naika ulica,Trenjevka jug,Glomazni otpad,2016-12-01T00:00:00,2016-01-22T00:00:00,Zakljuen,komunalni redar
68,"Otpad - kau, drveni ormari",Hvarska ulica,Trnje,Glomazni otpad,2016-12-01T00:00:00,2016-01-20T00:00:00,Zakljuen,komunalni redar
69,"Otpad- WC koljka, drveni dijelovi namjetaja, vrea otpada, kartonska ambalaa i dr.",Hvarska ulica,Trnje,Glomazni otpad,2016-12-01T00:00:00,2016-01-20T00:00:00,Zakljuen,komunalni redar
70,"Otpad - kartonska ambalaa, PVC cijev, plastina boca uz spremnike za recikliranje.",Hvarska ulica,Trnje,Oneienja javne povrine,2016-12-01T00:00:00,2016-11-02T00:00:00,Zakljuen,komunalni redar
71,zaarana tabla s natpisom ulice,Hudobika ulica II. odvojak,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
72,Iza spremnika za otpad,Selska cesta,Trenjevka sjever,Glomazni otpad,2016-12-01T00:00:00,2016-01-21T00:00:00,Zakljuen,komunalni redar
73,Zaarana tabla,Golobreka ulica IV. odvojak,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
74,Zaarana tabla,Golobreka ulica IV. odvojak,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
75,Nedostaje tabla smjera,Brezovika cesta,Novi Zagreb zapad,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Zakljuen,komunalni redar
76,Dotrajala i oteena ploa s imenom ulice,Zagorska ulica,Sesvete,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
77,Oteena klupa u parku,Trg Lovre Mataia,Sesvete,Oteenja parkovne opreme,2016-12-01T00:00:00,2016-01-20T00:00:00,Zakljuen,komunalni redar
78,nedostaje poklopac,Ulica Ivana Keleka,Sesvete,Oteenja javne povrine,2016-12-01T00:00:00,,Zakljuen,komunalni redar
79,dotrajao prometni znak,Ulica Ivana Keleka,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-12-01T00:00:00,,Zakljuen,komunalni redar
80,oteena javna prometna povrina,Kauzlariev prilaz,Novi Zagreb istok,Oteenja javne povrine,2016-12-01T00:00:00,2016-09-30T00:00:00,Zakljuen,komunalni redar
81,oteena javna prometna povrina,Kauzlariev prilaz,Novi Zagreb istok,Oteenja javne povrine,2016-12-01T00:00:00,2016-09-30T00:00:00,Zakljuen,komunalni redar
82,Glomazni otpad na javnoj povrini.,iieva ulica,Novi Zagreb istok,Glomazni otpad,2016-12-01T00:00:00,2016-01-25T00:00:00,Zakljuen,komunalni redar
83,oneciscenje javne povrsine na nogostupu,Mirni dol,Maksimir,Oneienja javne povrine,2016-12-01T00:00:00,2016-01-20T00:00:00,Zakljuen,komunalni redar
84,Tabla s natpisom naselja zaarana,Demerje,Novi Zagreb zapad,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Zakljuen,komunalni redar
85,Iskrivljen znak u ulasku u ulicu drenik,Drenik,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
86,Zaarana tabla sa natpisom ulice,Drenik,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
87,nakrivljen znak sa natpisom ulice,Balaki,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
88,Razni otpad,Ivekovieva ulica,Peenica itnjak,Glomazni otpad,2016-12-01T00:00:00,2016-01-22T00:00:00,Zakljuen,komunalni redar
89,Dotrajala natpisna ploa,Kruna Zadvorska ulica,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
90,namjetaj i dr,Trg kardinala Franje epera,Trnje,Glomazni otpad,2016-12-01T00:00:00,2016-01-20T00:00:00,Zakljuen,komunalni redar
91,Razni otpad oko spremnika.,Ulica Tome Rosandia,Gornja Dubrava,Oneienja javne povrine,2016-12-01T00:00:00,2016-01-21T00:00:00,Zakljuen,komunalni redar
92,Razni otpad,Ivanigradska ulica,Peenica itnjak,Glomazni otpad,2016-12-01T00:00:00,2016-01-22T00:00:00,Zakljuen,komunalni redar
93,Zaarana ploa sa natpisom ulice,Kostenjaki,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
94,Nedostatak vertikalne oznake usporivaa prometa,Granarska ulica,Brezovica,Neispr. prom. signalizacija (hor/ver),2016-12-01T00:00:00,2016-02-18T00:00:00,Zakljuen,komunalni redar
95,oteenje kolnika na pjeakom prijelazu,Ulica Fausta Vrania,Trnje,Oteenja javne povrine,2016-12-01T00:00:00,,Aktivan,komunalni redar
96,oteen kolnik,V. Retkovec,Donja Dubrava,Oteenja javne povrine,2016-12-01T00:00:00,2016-09-02T00:00:00,Zakljuen,komunalni redar
97,"oteen kolnik kod slivnika na
kolniku",V. Retkovec,Donja Dubrava,Oteenja javne povrine,2016-12-01T00:00:00,2016-11-02T00:00:00,Zakljuen,komunalni redar
98,Oteena stuba na ulazu u pothodnik.,Barev trg,Novi Zagreb istok,Oteenja stuba,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
99,2 velike udarne rupe na kolniku/nogostupu,Ulica Petra Grgeca,Trnje,Oteenja javne povrine,2016-12-01T00:00:00,,Aktivan,komunalni redar
100,"dijelovi namjetaja, ambalaa, razni sitni otpad, sanitarije",Rujnika ulica,Trnje,Oneienja javne povrine,2016-12-01T00:00:00,2016-01-25T00:00:00,Zakljuen,komunalni redar
101,"Oteen poklopac ahta koji je na pjeakoj stazi
Od 24.07.2015. nalog eka odobrenje",Zorkovaka ulica,Trenjevka sjever,Oteenja javne povrine,2016-12-01T00:00:00,,Aktivan,komunalni redar
102,Zaaran zna k stop,Golobreka ulica II. odvojak,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Zakljuen,komunalni redar
103,golobreka ulica II odvojak,Golobreka ulica II. odvojak,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
104,uta.,Ulica Franje Laurana - Vranjanina,Gornja Dubrava,Glomazni otpad,2016-12-01T00:00:00,2016-12-07T00:00:00,Zakljuen,komunalni redar
105,Devastiran poklopac,uti breg,Gornja Dubrava,Oteenja/Nedost. DTK poklopca,2016-12-01T00:00:00,2016-03-17T00:00:00,Zakljuen,komunalni redar
106,nesanirani prijekop-udrne rupe,Stenjeveka ulica,Stenjevec,Oteenja javne povrine,2016-12-01T00:00:00,,Aktivan,komunalni redar
107,upao poklopac  - propao asfalt oko poklopca,Ulica Tome Miklouia,Gornji grad Medveak,Oteenja (ostala),2016-12-01T00:00:00,,Zakljuen,komunalni redar
108,zaarana tabla sa natpisom ulice,Pekarska ulica,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
109,zaarana tabla s natpisom ulice,Desprimska ulica,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
110,"Plakati na stupovima javne rasvijete po cijeloj duini ulice kolski prilaz, Dugave",kolski prilaz,Novi Zagreb istok,Oneienja javne povrine,2016-12-01T00:00:00,2016-04-02T00:00:00,Zakljuen,komunalni redar
111,Nedostaje natpisna ploa sa imenom ulice (Zadvorska 1 odvojak),Zadvorska ulica I. odvojak,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
112,"prijekop na nogostupu, kod pjeakog prijelaza",Ulica Hrvatske bratske zajednice,Trnje,Oteenja javne povrine,2016-12-01T00:00:00,,Aktivan,komunalni redar
113,Zaarana tabla sa natpisom ulice,Drenik IV. odvojak,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
114,bojler,Trnjanska cesta,Trnje,Glomazni otpad,2016-12-01T00:00:00,2016-01-20T00:00:00,Zakljuen,komunalni redar
115,fotelja,Trnjanska cesta,Trnje,Glomazni otpad,2016-12-01T00:00:00,2016-01-20T00:00:00,Zakljuen,komunalni redar
116,Odloen glomazni otpad.,Trg senjskih uskoka,Novi Zagreb zapad,Glomazni otpad,2016-12-01T00:00:00,2016-02-02T00:00:00,Zakljuen,komunalni redar
117,Odloena vea koliina raznih stvari pored spremnika za otpad !,Hermanova ulica,Novi Zagreb zapad,Oneienja javne povrine,2016-12-01T00:00:00,2016-01-22T00:00:00,Zakljuen,komunalni redar
118,Needostatak verikalne oznake usporivaa prometa,Hudobika ulica,Brezovica,Neispr. prom. signalizacija (hor/ver),2016-12-01T00:00:00,2016-02-18T00:00:00,Zakljuen,komunalni redar
119,Uklonjena ploa prometnog znaka STOP,Ulica Bartola Kaia,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-12-01T00:00:00,2016-01-25T00:00:00,Zakljuen,komunalni redar
120,Oteen kolnik.,Trnovica,Gornja Dubrava,Oteenja javne povrine,2016-12-01T00:00:00,2016-01-28T00:00:00,Zakljuen,komunalni redar
121,Odloen madrac uz spremnik.,Siget,Novi Zagreb zapad,Glomazni otpad,2016-12-01T00:00:00,2016-01-30T00:00:00,Zakljuen,komunalni redar
122,Odloen glomazni otpad.,Siget,Novi Zagreb zapad,Glomazni otpad,2016-12-01T00:00:00,2016-01-30T00:00:00,Zakljuen,komunalni redar
123,odbaeno staklo pored spremnika za staklo,Gomboeva ulica,Novi Zagreb istok,Glomazni otpad,2016-12-01T00:00:00,2016-01-25T00:00:00,Zakljuen,komunalni redar
124,Iskrivljen znak i tabla sa natpisom ulice,Zadvorska ulica,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
125,Zaarano ogledalo,Golobreka ulica,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Zakljuen,komunalni redar
126,Naziv ulaska u Brezovicu,Golobreka ulica,Brezovica,Oteenja/Nedost. natpisnih ploa,2016-12-01T00:00:00,,Zakljuen,komunalni redar
127,Neispravne dvije svjetiljke javne rasvjete-prijava graanina,Trg Dragutina Domjania,Sesvete,Neispr. javna rasvjeta,2016-01-13T00:00:00,,Zakljuen,komunalni redar
128,udarna rupa na kolniku,Ulica Nikole Gorjanskoga,Podsused Vrape,Oteenja javne povrine,2016-01-13T00:00:00,,Aktivan,komunalni redar
129,udarna rupa na kolniku,Ulica Nikole Gorjanskoga,Podsused Vrape,Oteenja javne povrine,2016-01-13T00:00:00,,Aktivan,komunalni redar
130,nedostaju slivnike reetke na parkiralitu,Strojarska cesta,Trnje,Oteenja javne povrine,2016-01-13T00:00:00,2016-03-10T00:00:00,Zakljuen,komunalni redar
131,Nakrivljena ploa s oznakom autobusne postaje,Brestoveka ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-01-13T00:00:00,2016-01-22T00:00:00,Zakljuen,komunalni redar
132,Udarna rupa na kolniku,Ulica Vladimira Filakovca,Sesvete,Oteenja javne povrine,2016-01-13T00:00:00,,Aktivan,komunalni redar
133,Oneienje kolnika i javne zelene povrine uokolo &quot;zelenog otoka&quot;,Ulica potonica,Sesvete,Oneienja javne povrine,2016-01-13T00:00:00,2016-01-28T00:00:00,Zakljuen,komunalni redar
134,"prijava graana br. 6189.
polomljen poklopac okna dtk.",Maksimirska cesta,Maksimir,Oteenja/Nedost. DTK poklopca,2016-01-13T00:00:00,2016-03-17T00:00:00,Zakljuen,komunalni redar
135,dio dvosjeda,Maksimirsko naselje II.,Maksimir,Glomazni otpad,2016-01-13T00:00:00,2016-01-20T00:00:00,Zakljuen,komunalni redar
136,Nesaniran prijekop kolnika.,Pikli,Podsused Vrape,Oteenja javne povrine,2016-01-13T00:00:00,,Aktivan,komunalni redar
137,Odbaene gume.,Vrbani,Trenjevka jug,Glomazni otpad,2016-01-13T00:00:00,2016-01-22T00:00:00,Zakljuen,komunalni redar
138,zaepljen slivnik,Industrijska cesta,Sesvete,Zaepljeni slivnici,2016-01-13T00:00:00,2016-08-02T00:00:00,Zakljuen,komunalni redar
139,Glomazni otpad.,Tijardovieva ulica,Trenjevka jug,Glomazni otpad,2016-01-13T00:00:00,2016-01-22T00:00:00,Zakljuen,komunalni redar
140,Iskrivljena oznaka imena ulice.,Tijardovieva ulica,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2016-01-13T00:00:00,,Aktivan - eka odobrenje,komunalni redar
141,Nesaniran prijekop kolnika.,Kordeji,Podsused Vrape,Oteenja javne povrine,2016-01-13T00:00:00,,Aktivan,komunalni redar
142,Rupa na kolniku.,Kordeji,Podsused Vrape,Oteenja javne povrine,2016-01-13T00:00:00,,Aktivan,komunalni redar
143,Glomazni otpad.,tefanieva ulica,Trenjevka jug,Glomazni otpad,2016-01-13T00:00:00,2016-01-22T00:00:00,Zakljuen,komunalni redar
144,Neuedan i dotrajao spremnik za papir. Potrebna zamjena.,tefanieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-13T00:00:00,,Aktivan,komunalni redar
145,Veliko oteenje kolnika,Ulica Krste Hegeduia,Sesvete,Oteenja javne povrine,2016-01-13T00:00:00,,Aktivan,komunalni redar
146,&quot;Potonula&quot; prethodna sanacija prijekopa na kolniku-JAVNA POVRINA!,Ulica Krste Hegeduia,Sesvete,Oteenja javne povrine,2016-01-13T00:00:00,,Aktivan,komunalni redar
147,smee uz zapadnu stranu garas,Ograde,Donja Dubrava,Oneienja javne povrine,2016-01-13T00:00:00,2016-01-21T00:00:00,Zakljuen,komunalni redar
148,Glomazni otpad.,Jarnovieva ulica,Trenjevka jug,Glomazni otpad,2016-01-13T00:00:00,2016-01-22T00:00:00,Zakljuen,komunalni redar
149,Glomazni otpad.,Jarnovieva ulica,Trenjevka jug,Glomazni otpad,2016-01-13T00:00:00,2016-01-26T00:00:00,Zakljuen,komunalni redar
150,napuknue gornjeg dijela asfaltne povrine s ulegnuem (prijava graana),Radnika cesta,Peenica itnjak,Oteenja javne povrine,2016-01-13T00:00:00,2016-03-14T00:00:00,Zakljuen,komunalni redar
