﻿_id,VRSTA,RAZDJEL,RAZDJEL_NAZIV,GLAVA,GLAVA_NAZIV,PROGRAM_BROJ,PROGRAM_NAZIV,Broj aktivnosti,AKTIVNOST_NAZIV,FUNKCIJA,NAZIV_FUNKCIJE,SKUPINA,SKUPINA_NAZIV,RACUN,KORISNIK,KORISNIK_NAZIV,PLAN_ZA_2022,IZMJENE_2022,RAZLIKA
15,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,A320501,Održavanje stanova,061,Razvoj stanovanja,32,Materijalni rashodi,323,,,280000,0,-280000
16,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,613,,,2680000,0,-2680000
17,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,614,,,250000,0,-250000
18,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310312,"Interpretacijski centar ribarstvene i pomorske baštine ""O RIBI""",082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,120200,0,-120200
19,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320308,Projektna dokumentacija za komunalnu infrastrukturu,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,210000,0,-210000
20,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320316,Izgradnja ceste prema Domu kulture Praputnjak,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,500000,0,-500000
21,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320304,Izgradnja ostalih nerazvrstanih cesta i sličnih prometnih objekata na području Grada Bakra,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,80000,0,-80000
22,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300104,Promidžba i informiranje,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,323,,,190000,0,-190000
23,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3206,Protupožarna i civilna zaštita,A320603,Preventivne protupožarne aktivnosti,032,Usluge protupožarne zaštite,32,Materijalni rashodi,323,,,181000,0,-181000
24,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,T312004,Projekt Montessori,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,321,2,DJEČJI VRTIĆ BAKAR,13500,0,-13500
25,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320309,Izgradnja kanalizacijskog sustava Grada Bakra,052,Gospodarenje otpadnim vodama,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,18000000,0,-18000000
26,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3107,Socijalna zaštita i skrb,A310702,Pomoć socijalno ugroženim obiteljima,091,Predškolsko i osnovno obrazovanje,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,372,,,330000,0,-330000
27,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320309,Izgradnja kanalizacijskog sustava Grada Bakra,052,Gospodarenje otpadnim vodama,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
28,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320508,Ulaganje u Dom kulture Krasica,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
29,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3206,Protupožarna i civilna zaštita,A320604,Aktivnosti civilne zaštite,032,Usluge protupožarne zaštite,32,Materijalni rashodi,322,,,50000,0,-50000
30,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310312,"Interpretacijski centar ribarstvene i pomorske baštine ""O RIBI""",082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,561000,0,-561000
31,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3200,Uprava i administracija,A320001,Redovan rad Upravnog odjela,013,Opće usluge,31,Rashodi za zaposlene,311,,,1100000,0,-1100000
32,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,A320502,Održavanje sportskih terena,086,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani",42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,50000,0,-50000
33,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3402,Financijski i ostali nespomenuti rashodi poslovanja,A340201,Osiguranje imovine i zaposlenih,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,329,,,100000,0,-100000
34,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3400,Uprava i administracija,A340001,Redovan rad Upravnog odjela,013,Opće usluge,31,Rashodi za zaposlene,311,,,880000,0,-880000
35,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",32,Materijalni rashodi,329,,,0,0,0
36,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300004,Lokalni izbori,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,329,,,90000,0,-90000
37,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320332,Proširenje ceste kod Područne škole Praputnjak,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,2000000,0,-2000000
38,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320334,Projekt gospodarsko središte Hrvatskog primorja,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
39,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320517,Izgradnja pomoćnog objekta u sportskom centru Hroljevo,086,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani",42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
40,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,31,Rashodi za zaposlene,312,2,DJEČJI VRTIĆ BAKAR,240000,0,-240000
41,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3400,Uprava i administracija,A340001,Redovan rad Upravnog odjela,013,Opće usluge,31,Rashodi za zaposlene,313,,,149000,0,-149000
42,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3102,Promicanje kulture,A310202,Promidžba i informiranje,083,Službe emitiranja i izdavanja,32,Materijalni rashodi,323,,,77000,0,-77000
43,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3102,Promicanje kulture,A310202,Promidžba i informiranje,047,Ostale industrije,32,Materijalni rashodi,323,,,20000,0,-20000
44,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3402,Financijski i ostali nespomenuti rashodi poslovanja,A340204,Otplata obveza po kreditima i obveza iz operativnog leasinga,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,323,,,0,0,0
45,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,31,Rashodi za zaposlene,313,2,DJEČJI VRTIĆ BAKAR,610000,0,-610000
46,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3106,"Osnovno, srednjoškolsko i visoko obrazovanje",K310601,Ulaganja u objekte osnovnih škola i Pomorske škole,091,Predškolsko i osnovno obrazovanje,36,Pomoći dane u inozemstvo i unutar općeg proračuna,366,,,30000,0,-30000
47,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310310,Arheološki istražni radovi,082,Službe kulture,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,454,,,0,0,0
48,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3204,Prostorno planiranje i urbanizam,A320402,Obnova zemljišnih knjiga za k.o. Škrljevo i Kukuljanovo,013,Opće usluge,32,Materijalni rashodi,323,,,0,0,0
49,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320310,Izgradnja prometne infrastrukture Industrijske zone Kukuljanovo,045,Promet,41,Rashodi za nabavu neproizvedene dugotrajne imovine,411,,,0,0,0
50,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3107,Socijalna zaštita i skrb,A310703,Pomoć socijalno ugroženim umirovljenicima,102,Starost,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,372,,,630000,0,-630000
51,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,T310301,Izrada stručnih podloga,082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
52,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300004,Lokalni izbori,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,322,,,5000,0,-5000
53,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,K312001,Opremanje Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,2,DJEČJI VRTIĆ BAKAR,40000,0,-40000
54,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320340,Izgradnja garaže Voj Bakar,062,Razvoj zajednice,32,Materijalni rashodi,323,,,450000,0,-450000
55,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3402,Financijski i ostali nespomenuti rashodi poslovanja,A340203,Ostali financijski rashodi,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,329,,,25000,0,-25000
56,RASHODI I IZDACI,0004,"UPRAVNI ODJEL ZA OPĆE, PRAVNE POSLOVE I LOKALNU SAMOUPRAVU",000401,"UPRAVNI ODJEL ZA OPĆE, PRAVNE POSLOVE I LOKALNU SAMOUPRAVU",3300,Uprava i administracija,A330001,Redovan rad Upravnog odjela,013,Opće usluge,32,Materijalni rashodi,321,,,61000,0,-61000
57,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3104,Razvoj sporta i rekreacije,A310402,Korištenje i održavanje sportskih dvorana,098,Usluge obrazovanja koje nisu drugdje svrstane,32,Materijalni rashodi,323,,,50000,0,-50000
58,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3154,Strateški i održivi razvoj,A315402,Izrada stručnih procjena i analiza te projektnih prijava,013,Opće usluge,32,Materijalni rashodi,323,,,165000,0,-165000
59,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320504,Proširenje vrtića Škrljevo,091,Predškolsko i osnovno obrazovanje,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,40000,0,-40000
60,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3154,Strateški i održivi razvoj,A315401,Izrada strateških dokumenata lokalnog razvoja,013,Opće usluge,32,Materijalni rashodi,323,,,200000,0,-200000
61,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3106,"Osnovno, srednjoškolsko i visoko obrazovanje",A310601,Poboljšanje pedagoškog standarda,091,Predškolsko i osnovno obrazovanje,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,372,,,250000,0,-250000
62,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300105,"Donacije, potpore i pokroviteljstva",049,Ekonomski poslovi koji nisu drugdje svrstani,32,Materijalni rashodi,329,,,15000,0,-15000
63,PRIHODI I PRIMICI,,,,,,,,,,,64,Prihodi od imovine,642,,,2501000,0,-2501000
64,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,T310302,Uređenje podmorskog tunela u Bakru,082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,180000,0,-180000
65,PRIHODI I PRIMICI,,,,,,,,,,,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",651,,,30000,0,-30000
66,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3104,Razvoj sporta i rekreacije,A310402,Korištenje i održavanje sportskih dvorana,081,Službe rekreacije i sporta,32,Materijalni rashodi,323,,,180000,0,-180000
67,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,T312005,Projekt Riblja kašetica zdravlja u suradnji s Lagur-Tunera,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,323,2,DJEČJI VRTIĆ BAKAR,16000,0,-16000
68,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300001,Gradsko vijeće,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,329,,,404000,0,-404000
69,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3401,Zajednički troškovi upravnih tijela,A340101,Troškovi za redovan rad upravnih tijela,013,Opće usluge,32,Materijalni rashodi,322,,,1406000,0,-1406000
70,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",663,2,DJEČJI VRTIĆ BAKAR,0,0,0
71,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3107,Socijalna zaštita i skrb,A310702,Pomoć socijalno ugroženim obiteljima,096,Dodatne usluge u obrazovanju,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,372,,,85000,0,-85000
72,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3151,Promicanje turističkog razvoja,A315103,Kapitalna donacija Javnoj ustanovi Nacionalni park Risnjak,047,Ostale industrije,36,Pomoći dane u inozemstvo i unutar općeg proračuna,366,,,0,0,0
73,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,,,53,Izdaci za dionice i udjele u glavnici,532,,,0,0,0
74,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320512,Ulaganje u Dom kulture Praputnjak,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
75,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3207,Zaštita okoliša,A320701,Održivo gospodarenje otpadom,051,Gospodarenje otpadom,32,Materijalni rashodi,322,,,12000,0,-12000
76,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320316,Izgradnja ceste prema Domu kulture Praputnjak,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,100000,0,-100000
77,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3106,"Osnovno, srednjoškolsko i visoko obrazovanje",K310601,Ulaganja u objekte osnovnih škola i Pomorske škole,092,Srednjoškolsko obrazovanje,36,Pomoći dane u inozemstvo i unutar općeg proračuna,366,,,30000,0,-30000
78,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310307,Gradina Hreljin,082,Službe kulture,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
79,PRIHODI I PRIMICI,,,,,,,,,,,68,"Kazne, upravne mjere i ostali prihodi",683,2,DJEČJI VRTIĆ BAKAR,4000,0,-4000
80,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300101,Naknade i plaće za rad izvršnog tijela,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",31,Rashodi za zaposlene,313,,,0,0,0
81,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320513,Energetska obnova zdravstvene stanice Škrljevo,062,Razvoj zajednice,32,Materijalni rashodi,323,,,30000,0,-30000
82,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3104,Razvoj sporta i rekreacije,A310405,Sportske aktivnosti djece predškolske i školske dobi,081,Službe rekreacije i sporta,36,Pomoći dane u inozemstvo i unutar općeg proračuna,366,,,0,0,0
