﻿_id,Vrsta nepravilnosti,Naziv ulice,etvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
15,Ceste/Javne povrine,Ulica Rudolfa Kolaka,Gornja Dubrava,NEOIEN NOGOSTUP,neoien od snijega sjeverni dio nogostupa ul.Rudolfa Kolaka uz S.Konzum-nijedne godine dosada nije ieno!!!,Obraeno,2016-04-01T12:28:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-04-01T12:32:00
16,Ceste/Javne povrine,Trg rtava faizma,Donji grad,nepropisno parkiranj,na adresi trg rtava faizma 4 svakodnevno se parkiraju automobili i voze na nogostupu po kojem hodaju pjeaci,Sanirano,2016-04-01T19:07:00,Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-05-01T07:53:00
17,Ceste/Javne povrine,Trg rtava faizma,Donji grad,nepropisno parkiranj,na adresi trg rtava faizma 4 svakodnevno se parkiraju automobili i voze na nogostupu po kojem hodaju pjeaci,Sanirano,2016-04-01T19:07:00,"Potovani
 
Vezano za Va upit koji se odnosi na kontrolu nepropisno zaustavljenih i parkiranih vozila u ulici Trg rtava faizma br. 4.,  obavjetavamo Vas da nadzorom lokacije, dana 08. sijenja 2016. godine, nije zateeno niti jedno nepropisno parkirano ili zaustavljeno vozilo na nedozvoljenom mjestu.
 
Nadzor nad nepropisno parkiranim automobilima provodi se svakodnevno prema rasporedu slube na cijelom podruju Grada Zagreba pa tako i u navedenoj ulici, gdje je izreeno oko 40tak novanih kazni u 2016. godini.",2016-01-19T07:57:00
18,Ceste/Javne povrine,Trg rtava faizma,Donji grad,psei drek,na adresi trg rtava faizma 4 ljudi neprestano ostavljaju psei drek koji smrdi takoer ljudi eu pse bez uzice,Obraeno,2016-04-01T19:11:00,"dana 14.01.2016. izvrena kontrola prilikom koje nije uoen problem koji je naveden u dojavi,komunalno redarstvo e pojaati nadzor vezano uz postupanje vlasnika pasa koji su neodgovorni te ne iste iza svojih ljubimaca ,takoer su kontaktirani i djelatnici ""istoe"" na terenu kojima je skrenuta pozornost vezana za istu problematku.",2016-01-18T09:36:00
19,Ceste/Javne povrine,Trg rtava faizma,Donji grad,psei drek,na adresi trg rtava faizma 4 ljudi neprestano ostavljaju psei drek koji smrdi takoer ljudi eu pse bez uzice,Obraeno,2016-04-01T19:11:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-05-01T07:53:00
20,Smee,Trg rtava faizma,Donji grad,smee,ljudi neprestano bacaju kuni otpad ispred adrese trg rtava faizma 4 takoer i prolaznici ostavljaju smee,Obraeno,2016-04-01T19:15:00,dana 14.01.2016. izven oevid prilikom kojeg je utvreno da na datoj lokaciji nema odloenog otpada.,2016-01-18T09:31:00
21,Smee,Trg rtava faizma,Donji grad,smee,ljudi neprestano bacaju kuni otpad ispred adrese trg rtava faizma 4 takoer i prolaznici ostavljaju smee,Obraeno,2016-04-01T19:15:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-05-01T07:54:00
22,Ceste/Javne povrine,Ulica Grada Vukovara,Trnje,Nedostaje poklopac,"Na junoj strani pjeake staze, oko 100 m zapadno od Heinzelove nedostaje poklopac ahta. MOLIM HITNU INTERVENCIJU!!!",Obraeno,2016-05-01T08:18:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-05-01T09:10:00
23,Ceste/Javne povrine,Ulica Grada Vukovara,Trnje,Nedostaje poklopac,"Na junoj strani pjeake staze, oko 100 m zapadno od Heinzelove nedostaje poklopac ahta. MOLIM HITNU INTERVENCIJU!!!",Obraeno,2016-05-01T08:18:00,"Potovani, komunalno redarstvo je izvrilo kontrolu na navedenoj lokaciji te je putem aplikacije eRedar izdan je nalog za sanaciju .",2016-07-01T09:55:00
24,Ceste/Javne povrine,Ulica Grada Vukovara,Trnje,Nedostaje poklopac,"Na junoj strani pjeake staze, oko 100 m zapadno od Heinzelove nedostaje poklopac ahta. MOLIM HITNU INTERVENCIJU!!!",Obraeno,2016-05-01T08:18:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-09-22T15:55:00
25,Ceste/Javne povrine,Poljika ulica,Trnje,Sige uz pjeake put,"Ogromne sige vise sa ulinih svjetiljki. Vjerojatno i sa zgrada i na raznim mjestima u gradu. Ja sam ih uoila Poljikoj ulici.
Opasno po ivot!!!",Sanirano,2016-05-01T11:08:00,"",2016-01-14T12:26:00
26,Ceste/Javne povrine,Poljika ulica,Trnje,Sige uz pjeake put,"Ogromne sige vise sa ulinih svjetiljki. Vjerojatno i sa zgrada i na raznim mjestima u gradu. Ja sam ih uoila Poljikoj ulici.
Opasno po ivot!!!",Sanirano,2016-05-01T11:08:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-05-01T11:53:00
27,Ceste/Javne povrine,Poljika ulica,Trnje,Sige uz pjeake put,"Ogromne sige vise sa ulinih svjetiljki. Vjerojatno i sa zgrada i na raznim mjestima u gradu. Ja sam ih uoila Poljikoj ulici.
Opasno po ivot!!!",Sanirano,2016-05-01T11:08:00,obavijetene nadlene slube,2016-06-01T12:12:00
28,Ceste/Javne povrine,Remetineki gaj,Novi Zagreb zapad,Rampa ,"VI PP je sa rampom zatvorila pristup vozilima na Trg nar. zatite 1 i postavila policajca pored nje!
Radi se o javnoj povrini.",Odbaeno,2016-05-01T14:45:00,"Potovani, Vaa prijava nije u nadlenosti aplikacije mojZagreb.",2016-05-01T14:58:00
29,Ceste/Javne povrine,Remetineki gaj,Novi Zagreb zapad,Barikada na cesti,Zaprijeena javna cesta sa rampom i onemoguuje pristup parkiralitu pote i kulturnog doma!,Sanirano,2016-05-01T15:20:00,"Izvren je nadzor na predmetnoj lokaciji. Sainjen zapisnik sa Naelnikom 6.P.P. vezano uz rampu.
Rampa je u funkciji to bolje uinkovitosti sigurnosnog aspekta graana.. U tijeku je postupak izrade dokumentacije za elektronsku rampu a prema prijedlogu Vijea Gradske etvrti Novi Zagreb-zapad.
",2016-01-14T14:51:00
30,Ceste/Javne povrine,Remetineki gaj,Novi Zagreb zapad,Barikada na cesti,Zaprijeena javna cesta sa rampom i onemoguuje pristup parkiralitu pote i kulturnog doma!,Sanirano,2016-05-01T15:20:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-01T07:45:00
31,Ostalo,"",Stenjevec,Nepoiena elj.st,elkeznika stanica Vrape nije proiena od snijega,Sanirano,2016-05-01T17:38:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-07-01T07:46:00
32,Ostalo,"",Stenjevec,Nepoiena elj.st,elkeznika stanica Vrape nije proiena od snijega,Sanirano,2016-05-01T17:38:00,"",2016-12-01T07:59:00
33,Ceste/Javne povrine,Ulica Brae Cvijia,Trenjevka jug,Teretna vozila,Vie dana nepropisno parkirano teretno vozilo u Heimovievoj ulici.,Sanirano,2016-06-01T10:12:00,"Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-07-01T07:47:00
34,Ceste/Javne povrine,Ulica Brae Cvijia,Trenjevka jug,Teretna vozila,Vie dana nepropisno parkirano teretno vozilo u Heimovievoj ulici.,Sanirano,2016-06-01T10:12:00,"Potovani,
 
Dana 06. sijenja 2016. godine obavljen je oevid u Ulici Heimovieva i tom prilikom uoeno je nepropisno parkirano vozilo kao u prijavi. Vozau je ostavljena Obavijest o poinjenom prekraju. Nadzor e se i dalje provoditi na predmetnoj lokaciji kao i na podruju cijelog Grada Zagreba.",2016-01-19T07:57:00
35,Ceste/Javne povrine,Heimovieva ulica,Trenjevka jug,Teretna vozila,Nepropisno parkirana teretna vozila u  Heimovievoj ulici ispred broja 18-24.,Odbaeno,2016-06-01T10:54:00,"Potovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2016-07-01T07:48:00
36,Ceste/Javne povrine,Heimovieva ulica,Trenjevka jug,Teretna vozila,Nepropisno parkirano / ostavljeno teretno vozilo ve vie tjedana u Heimovievoj ulici ispred broja 18-24,Odbaeno,2016-06-01T10:56:00,"Potovani, poslali ste vie jednakih prijava; prvu smo obradili, ovu odbacujemo.",2016-07-01T07:48:00
37,Ceste/Javne povrine,Celjska ulica,Stenjevec,neprohodnost javne p,Nakon stalnog upozoravanja susjeda da ne parkiraju pred ulazom u dvorite zbog prakiranja vozila prisiljen sam vam se obratiti da ih maknete-,Sanirano,2016-06-01T14:06:00,"Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-07-01T07:49:00
38,Ceste/Javne povrine,Celjska ulica,Stenjevec,neprohodnost javne p,Nakon stalnog upozoravanja susjeda da ne parkiraju pred ulazom u dvorite zbog prakiranja vozila prisiljen sam vam se obratiti da ih maknete-,Sanirano,2016-06-01T14:06:00,"Potovani,
 
            povodom Vaeg upita u kojem traite postupanje Prometnog redarstva u predmetu kontrole nepropisno zaustavljenih i parkiranih vozila u Celjskoj ulici (Stenjevec), obavjetavamo Vas da nadzorom od 18. sijenja 2016. godine nije zateeno niti jedno nepropisno zaustavljeno ili parkirano vozilo na predmetnoj lokaciji.",2016-01-25T15:26:00
39,Ceste/Javne povrine,Vatrogasna ulica,rnomerec,ulica prepuna rupa,"ulica je do zavoja sa ulicom Grmoica ve godinama prepuna rupa, oteena i neodravana",Obraeno,2016-06-01T21:30:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-07-01T07:49:00
40,Ceste/Javne povrine,Vatrogasna ulica,rnomerec,ulica prepuna rupa,"ulica je do zavoja sa ulicom Grmoica ve godinama prepuna rupa, oteena i neodravana",Obraeno,2016-06-01T21:30:00,"Potovani, nakon zavretka zimske slube e se krenuti u pregled svih prometnica radi odreivanja prioriteta asfalterskog programa.
Do tada e se rupe zakrpati putem deurne slube.",2016-07-01T14:35:00
41,Ceste/Javne povrine,Vrapanska ulica,Podsused Vrape,Leei policajac,Oteen leei policajac.,Obraeno,2016-07-01T09:18:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-02-29T08:05:00
42,Ceste/Javne povrine,Vrapanska ulica,Podsused Vrape,Leei policajac,Oteen leei policajac.,Obraeno,2016-07-01T09:18:00,"Potovani, za navedenu nepravilnost izdan je nalog e-redar br. 39027-3-16 dana 7.3.2016.",2016-07-03T15:15:00
43,Ceste/Javne povrine,Vrabeak ulica,Podsused Vrape,Jednosmjerna ulica,Pogrean smjer jednosmjerne ulice. Ako ve mora biti jednosmjerna treba biti u suprotnom smjeru jer ljudi ne mogu do Doma Zdravlja i Vrtia.,Sanirano,2016-07-01T09:24:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-07-01T09:57:00
44,Ceste/Javne povrine,Vrabeak ulica,Podsused Vrape,Jednosmjerna ulica,Pogrean smjer jednosmjerne ulice. Ako ve mora biti jednosmjerna treba biti u suprotnom smjeru jer ljudi ne mogu do Doma Zdravlja i Vrtia.,Sanirano,2016-07-01T09:24:00,"Potovani,
 
Sektor za promet ovog Ureda zaprimio je va zahtjev u kojem se trai promjena smjera kretanja motornih vozila u Ulici Stipana Vilova, te vas ovim putem obavjetavamo da je trenutna regulacija prometa uspostavljena na temelju peticije stanara Ulice Stipana Vilova, te suglasnosti MUP, PUZ, Slube za sigurnost cestovnog prometa i VG Podsused-Vrape.
Napominjemo, da je gore navedeni Ured izradio prijedlog promjena smjera kretanja motornih vozila u Ulici Stipana Vilova, te isti prema lanku 5. Zakona o sigurnosti prometa na cestama (NN 67/08, 48/10, 74/11, 80/13, 158/13, 92/14, 64/15) uputio na prethodnu suglasnost MUP, PUZ, Slubi za sigurnost cestovnog prometa, Petrinjska 20. Obzirom da je isti odbijen, odnosno nisu suglasni s navedenim prijedlogom uspostave jednosmjerne regulacije prometa u pravcu juga na predmetnoj lokaciji, nismo u mogunosti udovoljiti vaem zahtjevu.",2016-12-01T15:17:00
45,Ceste/Javne povrine,Pikli ulica,Podsused Vrape,Jednosmjerna ulica,Pogrean smjer jednosmjerne ulice jer ovaj smjer stvara guva na Vrapanskoj. Taj smjer koristi samo par stanara ulice Pikli - ulica je privatizirana.,Sanirano,2016-07-01T09:31:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-07-01T09:58:00
46,Ceste/Javne povrine,Pikli ulica,Podsused Vrape,Jednosmjerna ulica,Pogrean smjer jednosmjerne ulice jer ovaj smjer stvara guva na Vrapanskoj. Taj smjer koristi samo par stanara ulice Pikli - ulica je privatizirana.,Sanirano,2016-07-01T09:31:00,"Potovani,
 
Sektor za promet ovog Ureda zaprimio je va zahtjev u kojem se trai promjena smjera kretanja motornih vozila u Ulici Pikli, te vas ovim putem obavjetavamo da je trenutna regulacija prometa uspostavljena nakon odranog sastanka s stanarima, MUP, PUZ, Slubom za sigurnost cestovnog prometa, MUP, PUZ, II postajom prometne policije i VG Podsused-Vrape. Trenutna regulacija uspostavljena je u cilju provoenja mjera koje omoguavaju stanarima siguran pristup do objekata kao i maksimalna zatita pjeaka s obzirom na karakteristike same ulice (nemogunosti osiguranja povrine za kretanje pjeaka).",2016-12-01T15:16:00
47,Ceste/Javne povrine,Strahoak ulica,Podsused Vrape,Rupa,Molim Vas da sanirate rupu koju je napravila ralica nakon ienja snijega.,Obraeno,2016-07-01T09:42:00,"Nadzorom terena komunalni redar nije zatekao nepravilnost koju ste prijavili u ulici Strahoak.
Lijep pozdrav",2016-01-20T12:39:00
48,Ceste/Javne povrine,Strahoak ulica,Podsused Vrape,Rupa,Molim Vas da sanirate rupu koju je napravila ralica nakon ienja snijega.,Obraeno,2016-07-01T09:42:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-07-01T09:59:00
49,Ceste/Javne povrine,Strahoak ulica,Podsused Vrape,Rupa,Molim Vas da sanirate rupu koju je napravila ralica nakon ienja snijega.,Obraeno,2016-07-01T09:42:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-09-21T20:15:00
50,Ceste/Javne povrine,Risnjaka ulica,Gornja Dubrava,NEOIEN NOGOSTUP,"neoien nogostup  s obje strane (nove) Risnjake ulice,od ul.R.Kolaka do Oporoveke",Sanirano,2016-07-01T09:46:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-07-01T10:00:00
51,Ceste/Javne povrine,Risnjaka ulica,Gornja Dubrava,NEOIEN NOGOSTUP,"neoien nogostup  s obje strane (nove) Risnjake ulice,od ul.R.Kolaka do Oporoveke",Sanirano,2016-07-01T09:46:00,"",2016-12-01T07:59:00
52,Ceste/Javne povrine,Heimovieva ulica,Trenjevka jug,Teretna vozila,"Nepropisno parkirano teretno vozilo,
ne znam zato ste odbacili prijavu?
Ima dva vozila.",Odbaeno,2016-07-01T12:09:00,"Potovani, prometni redar e izai na teren i ostaviti obavijesti na svim nepropisno parkiranim vozilima u ulici.",2016-07-01T12:31:00
53,Ceste/Javne povrine,Ulica Joszefa Antalla,Novi Zagreb zapad,Semafor opasno visi ,Semafor iznad Antalove na krianju sa  Cimermanovom se otkaio i visi prema cesti (zakrenuo se),Sanirano,2016-07-01T16:36:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-01T08:26:00
54,Ceste/Javne povrine,Ulica Joszefa Antalla,Novi Zagreb zapad,Semafor opasno visi ,Semafor iznad Antalove na krianju sa  Cimermanovom se otkaio i visi prema cesti (zakrenuo se),Sanirano,2016-07-01T16:36:00,"Potovani, izvrena je sanacija semafora na krianju Antallove i Cimermanove ulice.",2016-01-14T14:46:00
55,Ceste/Javne povrine,Ulica Joszefa Antalla,Novi Zagreb zapad,Semafor opasno visi ,Semafor iznad Antalove na krianju sa  Cimermanovom se otkaio i visi prema cesti (zakrenuo se),Sanirano,2016-07-01T16:36:00,Sanacija izvrena.,2016-01-14T14:46:00
56,Ceste/Javne povrine,Avenija Dubrava,Donja Dubrava,Neoien snijeg,Na sredini ceste (jednoj traci) je ostavljena hrpa snijega koji oteava skretanje.,Obraeno,2016-07-01T19:03:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-01T08:27:00
57,Ceste/Javne povrine,Avenija Dubrava,Donja Dubrava,Neoien snijeg,Na sredini ceste (jednoj traci) je ostavljena hrpa snijega koji oteava skretanje.,Obraeno,2016-07-01T19:03:00,"Potovani!

O zaostalom snijegu nakon ienja du kolnika
u ulici Dubrava obavijetena je Podrnica Zagrebakih cesta,  Baza zimske slube.

Hvala to ste koristili aplikaciju Moj Zagreb",2016-08-01T13:54:00
58,Ceste/Javne povrine,Ulica Velimira korpika,Podsused Vrape,Neienje nogostupa,Nogostup na dijelu od Bolonje(nadvonjak pruge)do Samoborske ceste nikad s obje strane nije oien od snijega,Sanirano,2016-07-01T22:27:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-08-01T08:28:00
59,Ceste/Javne povrine,Ulica Velimira korpika,Podsused Vrape,Neienje nogostupa,Nogostup na dijelu od Bolonje(nadvonjak pruge)do Samoborske ceste nikad s obje strane nije oien od snijega,Sanirano,2016-07-01T22:27:00,"",2016-12-01T07:59:00
60,Ceste/Javne povrine,Ulica Velimira korpika,Podsused Vrape,nogostup neoien,Nogostup nitko ne isti od snijega nikad- godinama je tako,Odbaeno,2016-07-01T22:34:00,"Potovani, poslali ste dvije jednake prijave; prvu smo obradili, ovu odbacujemo.",2016-08-01T08:29:00
61,Ceste/Javne povrine,"",Novi Zagreb zapad,Neoiena cesta,Cesta u Orekovievoj ulici je neoiena. Kako je veliki dio prometnica u gradu Zagrebu ist molio bi vas da i ovu ulicu posjeti ralica koja jo nije bila ni jednom od kada je napadao snijeg.,Sanirano,2016-07-01T22:42:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-08-01T08:29:00
62,Ceste/Javne povrine,"",Novi Zagreb zapad,Neoiena cesta,Cesta u Orekovievoj ulici je neoiena. Kako je veliki dio prometnica u gradu Zagrebu ist molio bi vas da i ovu ulicu posjeti ralica koja jo nije bila ni jednom od kada je napadao snijeg.,Sanirano,2016-07-01T22:42:00,"",2016-12-01T08:00:00
63,Ceste/Javne povrine,Most slobode,Trnje,Snijeg,"U cemu je problem ciscenja Mosta Slobode?most ima 20cm snijega vec 4. dan, ljudi i biciklisti nema sanse da bez riskiranja od pada produ ovuda!??",Sanirano,2016-08-01T08:34:00,"",2016-12-01T07:59:00
64,Ceste/Javne povrine,Most slobode,Trnje,Snijeg,"U cemu je problem ciscenja Mosta Slobode?most ima 20cm snijega vec 4. dan, ljudi i biciklisti nema sanse da bez riskiranja od pada produ ovuda!??",Sanirano,2016-08-01T08:34:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-08-01T08:54:00
65,Ceste/Javne povrine,Ulica Milke Trnine,Peenica itnjak,Neoien snijeg ,Nakon opomene komunalnog redara 07.01.2016. radi neoienog prilaza na ulazu br. 4 prilaz je neoien i 08.01.2016.,Sanirano,2016-08-01T14:45:00,"Potovani, nakon tom je ovo redarstvo izdalo usmeni nalog za injenje predmetne lokacije, ponovljenim oevidom 11.1.2016. utvreno je da vie nema snijega ispred ulaza u stambeni objekt, vjerovatno zahvaljujui i vremenskim prilikama. ovo redarxstvo e i nadalje pojaano nadzirati predmetnu lokaciju, a u svrhu provedbe odredaba Odluke o komunalnom redu. 
Komunalno redarstvo.",2016-11-01T13:12:00
66,Ceste/Javne povrine,Ulica Milke Trnine,Peenica itnjak,Neoien snijeg ,Nakon opomene komunalnog redara 07.01.2016. radi neoienog prilaza na ulazu br. 4 prilaz je neoien i 08.01.2016.,Sanirano,2016-08-01T14:45:00,"",2016-12-01T08:00:00
67,Ceste/Javne povrine,Ulica Milke Trnine,Peenica itnjak,Neoien snijeg ,Nakon opomene komunalnog redara 07.01.2016. radi neoienog prilaza na ulazu br. 4 prilaz je neoien i 08.01.2016.,Sanirano,2016-08-01T14:45:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-08-01T15:34:00
68,Ceste/Javne povrine,Ulica Hrvatskog Sokola,Trenjevka jug,Popravak bic. staze,"Biciklistiko-pjeaka staza prekopana zbog rasvjete, nije ponovo asfaltirana. Duina oko 5 m i irina oko 60cm. Hvala!",Obraeno,2016-10-01T13:39:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-11-01T07:52:00
69,Ceste/Javne povrine,Ulica Hrvatskog Sokola,Trenjevka jug,Popravak bic. staze,"Biciklistiko-pjeaka staza prekopana zbog rasvjete, nije ponovo asfaltirana. Duina oko 5 m i irina oko 60cm. Hvala!",Obraeno,2016-10-01T13:39:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-09-22T15:59:00
70,Ostalo,"",Peenica itnjak,Javna rasvjeta,Ne radi svjetlo na stupu javne rasvjete.,Obraeno,2016-10-01T16:12:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-11-01T07:52:00
