﻿_id,MJESNI ODBOR,IZVODITELJI,PLANIRANI RADOVI,IZVEDENI RADOVI,UTROENA SREDSTVA
20,"MO BRAJDA
 DOLAC",ENERGO D.O.O.,"Proirenje javne rasvjete izmeu Ulice Erazma Baria
kod kunog broja 3 i Ciottine ulice kod kunog broja 6",Postavljeno je jedno rasvjetno tijelo.,"10.438,56"
21,"MO
BRAINE  PULAC",RIJEKA PROMET,Sanacija zida u Ulici Drenovski put od kunog broja 12 prema kunom broju 64,Izvedeni su radovi na sanaciji zida u Ulici Drenovski put od kunog broja 12 prema kunom broju 64.,"41.410,19"
22,"MO
BRAINE  PULAC",RIJEKA PROMET,"Ureenje zida u Ulici
Kapitanovo kuni broj 1 prema Ulici Kozala kuni broj 34B",Izvedeni su radovi na ureenju zida na navedenoj lokaciji.,"46.561,25"
23,"MO
BRAINE  PULAC",RIJEKA PROMET,Sanacija zida u Ulici Kozala nasuprot kunog broja 26,Izvedeni su radovi na sanaciji  zida na navedenoj lokaciji.,"5.040,00"
24,"MO
BRAINE  PULAC",RIJEKA PROMET,"Ureenje podloge za smjetaj spremnika za komunalni otpad
u Kvarnerskoj ulici kod kunog broja 25",Ureena je podloga za smjetaj spremnika na navedenoj lokaciji.,"4.544,50"
25,"MO
BRAINE  PULAC",RIJEKA PROMET,"Ureenje ugibalita u Ulici Pulac od kunog broja 30 do
kunog broja 30/1",Ureeno je ugibalite na navedenoj lokaciji.,"25.025,00"
26,"MO
BRAINE  PULAC",RIJEKA PROMET,Poboljanje odvodnje oborinske vode u Ulici Pulac kod kunog broja 35 A,"Izvedeni su radovi na poboljanju odvodnje oborinskih voda na navedenoj lokaciji.
Postavljeno je 20 m rubnjaka.","10.650,00"
27,"MO
BRAINE  PULAC",RIJEKA PROMET,Poboljanje odvodnje oborinskih voda u Ulici Lukovii kod kunog broja 23,"Izvedeni su radovi na poboljanju odvodnje oborinskih vode na navedenoj lokaciji.
Postavljena je linijska reetka i upojni bunar.","19.047,50"
28,"MO
BRAINE  PULAC",RIJEKA PROMET,"Dodatni prioritet: Sanacija kolnika u ulicama: Kapitanovo od kbr.20 do kbr.24, Pulac od kbr.20 do kbr.23 i Oktavijana Valia kod kbr.57 te postava rubnjaka u Ulici Internacionalnih brigada kod kbr. 13A",Asfaltom je saniran kolnik u navedenim  ulicama te postavljeno 24m rubnjaka u Ulici Internacionalnih brigada.,"75.522,88"
29,"MO
BRAINE  PULAC",RIJEKA PROMET,"Dodatni prioritet: Ureenje postolja za postavu spremnika za komunalni otpad kod djejeg vrtia ""Maestral""","Izvedeni su radovi na ureenju postolja za postavu spremnika za komunalni otpad kod djejeg vrtia ""Maestral"".","8.256,25"
30,"MO
BRAINE  PULAC",RIJEKA PROMET,Sanacija kolnika u Ulici Kapitanovo od kunog broja 8 do kunog broja 24,Izraen je projekt privremene regulacije prometa za vrijeme izvoenja radova te su izvedeni radovi na sanaciji kolnika. Asfaltirano je 428 m2 kolnika.,"75.803,75"
31,"MO
BRAINE  PULAC",K.D. ISTOA I OSTALE PRAVNE OSOBE,Postava kutija sa vreicama za psei izmet u Ulici Kozala kod kunog broja 71,Izvedena je nabava i postava kutije s vreicama.,"1.812,50"
32,"MO
BRAINE  PULAC",K.D. ISTOA I OSTALE PRAVNE OSOBE,Raiavanje javne povrine uz Ulicu Zeleni put od spoja s Ulicom Kozala do kunog broja 7,"Uklonjena su suha i nagnuta stabla te je povrina oiena od
raznog komunalnog otpada.","22.995,63"
33,"MO
BRAINE  PULAC",K.D. ISTOA I OSTALE PRAVNE OSOBE,Postava tabli za zabranu odlaganja otpada du zelene povrine na podruju naselja Pulac,Postavljeno je devet tabli.,"5.625,00"
34,"MO
BRAINE  PULAC",K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje povrine sa fitnes spravama na Pulcu u blizini kunog broja 45/3,"Radovi su izvedeni ali raun za dio radova u iznosu od 29.515,64 kn nije zaprimljen do zakljunog knjienja rashoda za 2018. godinu i tereti prijelazne radove u 2019. godini.","46.550,80"
35,"MO
BRAINE  PULAC",K.D. ISTOA I OSTALE PRAVNE OSOBE,"Opremanje povrine sa fitnes
spravama na Pulcu u blizini kunog broja 45/3","Izvedena je nabava fitnes
sprave, dvije klupe s naslonom i veslarica.","71.875,00"
36,"MO
BRAINE  PULAC",ENERGO D.O.O.,Izrada tehnike dokumentacije za proirenje javne rasvjete od okretita linije broj 4 do Ulice Drenovski put kod kunog broja 28,"Izraen je idejni projekt kojim je predviena izgradnja javne rasvjete sa zranom napojnom mreom.Prema miljenju Odjela gradske uprave za razvoj, urbanizam, ekologiju i gospodarenje zemljitem, postava javne rasvjete sa zranom napojnom mreom po GUP-u nije mogua.
Budui na tom dijelu ceste nema nogostupa potrebno je izvesti podzemnu napojnu mreu u trupu ceste to bi viestruko povealo potrebna sredstva za navedeni zahvat. S obzirom na navedeno odustalo se od izrade daljnje tehnike dokumentacije dok se ne ostvare potrebni uvjeti u vidu izgradnje nogostupa kako bi se podzemna napojna mrea poloila u isti.","6.000,00"
37,MO BULEVARD,RIJEKA PROMET,Sanacija nogostupa u Ulici etalite Joakima Rakovca od kunog broja 19 do kunog broja 11,Radovi su izvedeni krajem 2017. godine ali raun nije zaprimljen do zakljunog knjienja rashoda za 2017. godinu i tereti rashode prijelaznih radova u 2018. godini. Asfaltom je sanirano 246 m2 nogostupa.,"51.214,69"
38,MO BULEVARD,RIJEKA PROMET,"Dodatni prioritet: Sanacija nogostupa u Ulici etalite
Joakima Rakovca",Asfaltirano je 60 m2 nogostupa.,"14.900,00"
39,MO BULEVARD,ENERGO D.O.O.,Proirenje javne rasvjete u prolazu izmeu valbine ulice kod kunog broja 5 i Gajeve ulice kod kunog broja 5,Postavljena su dva rasvjetna tijela.,"11.347,41"
40,MO BULEVARD,ENERGO D.O.O.,Proirenje javne rasvjete u valbinoj ulici kod kunog broja 6,Postavljena su dva rasvjetna tijela.,"33.647,46"
41,"MO CENTAR
 SUAK",RIJEKA PROMET,Sanacija zapadnog dijela nogostupa u Ulici Podhumskih rtava uz kune brojeve 7 i 7a,Asfaltom je sanirano 69 m2 nogostupa.,"12.526,00"
42,"MO CENTAR
 SUAK","K.D. ISTOA I OSTALE
PRAVNE OSOBE","Lienje i mjestimini popravak zatitne ograde u Ulici Franje Rakog od kunog broja 11 do kunog broja 13, te uklanjanje nadstrenice nasuprot kunog broja 74","Ureena je ograda koja se nalazi na parapetnom zidu do nogostupa i parkiralita u Ulici Franje Rakoga.
Olieno je 72 m i sanirano devetnaest segmenta ograde. Uklanjanje nadstrenice kao i lienje i sanacija dijela ograde izvedeno je kroz prijelazne radove u 2017. godini. Za navedeno je utroeno 11.199,25 kn koja su teretila prijelazne radove u 2017. godini. Sveukupno za navedeni zahvat utroeno je
52.174,25 kn.","40.975,00"
43,"MO CENTAR
 SUAK","K.D. ISTOA I OSTALE
PRAVNE OSOBE","Uklanjanje nagnutih stabala, suhih i slomljenih grana sjeveroistono od kunog broja 11 u Ulici Franje Rakog - zavretak radova","Za navedene radove u 2017. godini utroeno je 28.353,75 kn to sa utroenim sredstvima u 2018. godini iznosi ukupno 29.086,25 kn.","732,50"
44,"MO CENTAR
 SUAK",ENERGO D.O.O.,Proirenje javne rasvjete u pothodniku na Piramidi,Postavljeno je jedanaest rasvjetnih tijela.,"25.610,00"
45,MO DRAGA,RIJEKA PROMET,Sanacija dijela kolnika u Ulici Brig kod kunog broja 7 do kunog broja 8 A,"Izvedeni su radovi na sanaciji dijela kolnika.
Asfaltom je sanirano 230 m2 kolnika.","52.008,60"
46,MO DRAGA,RIJEKA PROMET,Sanacija kolnika u ulici Pod Ohruvom od kunog broja 9 do kunog broja 9A,"Izvedeni su radovi na sanaciji dijela kolnika.
Asfaltom je sanirano 430 m2 kolnika.","77.184,29"
47,MO DRAGA,RIJEKA PROMET,Izrada potpornog zida iznad ceste u Ulici Brig izmeu kunog broja 81 B i kunog broja 81 C,Izgraen je potporni betonski zid.,"35.982,50"
48,MO DRAGA,RIJEKA PROMET,Dodatni prioritet: Sanacija zida u naselju Gu (predio Cankovo),Izvedeni su radovi na sanaciji zida u naselju Gu (predio Cankovo).,"35.700,00"
49,MO DRAGA,RIJEKA PROMET,Dodatni prioritet: Sanacija dijela kolnika u Ulici Tijani kod kunog broja 60,"Izvedeni su radovi na sanaciji dijela kolnika u Ulici Tijani kod kunog broja 60.
Asfaltom je sanirano 60 m2 kolnika.","7.918,75"
50,MO DRENOVA,RIJEKA PROMET,Ureenje okretita u Ulici Podbreg kod kunog broja 46,Izvedeni su radovi na ureenju okretita na navedenoj lokaciji.,"67.677,50"
51,MO DRENOVA,RIJEKA PROMET,Sanacija raskrija Ulice Brune Francetia i Kablarske ulice,Asfaltom je sanirano raskrije u povrini od 360 m2.,"48.937,50"
52,MO DRENOVA,RIJEKA PROMET,Ureenje stubita u Ulici Stanka Frankovia kod kunog broja 9,"Do 31. prosinca 2017. godine izveden je dio radova a dio je realiziran kroz prijelazne radove u 2018. godini. Ukupno za navedeni zahvat je utroeno 7.099,95 kn od kog iznosa 1.375,00 kn je teretilo rashode 2017. godine.","5.724,95"
53,MO DRENOVA,RIJEKA PROMET,Izvedba zatitnog zida du nogostupa u Ulici Brca kod kunih brojeva 14 do 16,Izveden je zatitni zid na navedenoj lokaciji.,"20.892,63"
54,MO DRENOVA,RIJEKA PROMET,"Izrada glavnog projekta i izvedba krunog raskrija na krianju ulica Bok, Ive Lole Ribara i Kuikog puta","U 2017. godini izraen je geodetski elaborat, glavni projekt te projekt privremene regulacije prometa za vrijeme izvoenja radova. Ukupni trokovi izrade tehnike dokumentacije iznosili su 43.750,00 kn. Izvedba krunog raskrija je realizirana u 2018. godini kroz prijelazne radove i iznosi 388.928,23 kn.
Zajedno sa tehnikom pripremom za navedeni zahvat je utroeno 432.678,23 kn.","388.928,23"
55,MO DRENOVA,RIJEKA PROMET,Ureenje nogostupa od Ulice Ive Lole Ribara do benzinske pumpe na Drenovi,Asfaltom je ureen nogostup na navedenoj lokaciji.,"29.576,88"
56,MO DRENOVA,RIJEKA PROMET,"Ureenje podloge za smjetaj spremnika za komunalni otpad du Ceste A, od Ulice Ive Lole Ribara do krianja s Ulicom Bok","Do 31. prosinca 2017. godine izveden je dio radova a dio je realiziran kroz prijelazne radove u 2018. godini. Za navedeni zahvat ukupno je utroeno 15.810,68 kn od kog iznosa 2.398,75 kn je teretilo rashode 2017. godine.","13.411,93"
57,MO DRENOVA,RIJEKA PROMET,Ureenje podloge za smjetaj spremnika za komunalni otpad du Ulice Stanka Frankovia,"Do 31. prosinca 2017. godine izveden je dio radova a dio je realiziran kroz prijelazne radove u 2018. godini. Za navedeni zahvat ukupno je utroeno 12.585,00 kn od kog iznosa 4.156,25 kn je teretilo rashode 2017. godine.","8.428,75"
58,MO DRENOVA,RIJEKA PROMET,Pojaanje stupnja sigurnosti na pjeakim prijelazima na podruju Mjesnog odbora Drenova,"U 2017. godini izraen je projekt pojaanja stupnja sigurnosti u Ulici Drenovski put kod kunog broja 160. Za izradu projekta utroeno je 2.000,00 kn. Realizacija projekta izvedena je kroz prijelazne radove u 2018. godini. Postavljena su dva treptajua uta svjetla, elektro ormari i etiri nova prometna znaka. Za navedene radove utroeno je 31.737,50 kn. Izvedena je realizacija projekta pojaanja stupnja sigurnosti u Ulici Stanka Frankovia kod djejeg vrtia. Za navedene radove utroeno je 75.101,25 kn. Trokovi obuhvaaju izradu projekta, premjetanje postojeih te postavu pet novih  prometnih znakova.
Takoer realiziran je projekt poveanje stupnja sigurnosti u Ulici Drenovski put ispod Cvetkovog trga za to je utroeno 17.625,00 kn. Izraeni su usporivai prometa, oznaena nova horizontalna prometna signalizacija te premjeten prometni znak. Sveukupno za navedeni zahvat je utroeno 126.463,75kn.","124.463,75"
59,MO DRENOVA,RIJEKA PROMET,Dodatni prioritet: Ugradnja usporivaa prometa (leeih policajaca) u minjskoj ulici,Izraeno je prometno rjeenje privremene preregulacije prometa te projekt ugradnje usporivaa prometa. Realizacija projekta prenijeta je na poetak 2019. godine i teretit e prijelazne radove u 2019. godini.,"3.125,00"
60,MO DRENOVA,RIJEKA PROMET,"Sanacija odvodnje oborinskih voda u Ulici Kuiki put kod kunih brojeva 39B, 39C, 39D i 45","U svrhu rjeavanja odvodne oborinskih voda ugraeno je 80 m rubnjaka. Ukupno za navedeni zahvat je utroeno 23.375,00 kn od kog iznosa 2.125,00 kn teretilo je rashode u 2016. godini a raun na iznos od 21.250,00 kn za radove izvedene u 2017. godini zaprimljen je nakon zakljunog knjienja rashoda za 2017. godinu i tereti rashode prijelaznih radova u 2018. godini.","21.250,00"
61,MO DRENOVA,RIJEKA PROMET,Izvedba parapetnog zida na stubitu u Ulici Brca kod kunih brojeva 14 i 18,Izveden je parapetni kameni zid na navedenoj lokaciji.,"22.700,31"
62,MO DRENOVA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje djejeg igralita u Ulici Bok u blizini kunog broja 35,"U 2017. godini u okoliu djejeg igralita obavljeni su hortikulturni radovi.
Orezana su stabla, suhe i slomljene grane te uklonjena samonikla vegetacija. Za navedene radove utroeno je 1.158,75 kn koja su teretila rashode 2017. godine. U 2018. godini izvedeni su radovi na ureenju igralita za to je utroeno 74.253,65 kn odnosno sveukupno za navedeni zahvat utroeno je 75.412,40 kn.","74.253,65"
63,MO DRENOVA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Opremanje djejeg igralita u Ulici Bok u blizini kunog broja 35,Postavljena je kombinirana sprava sa ljuljakom.,"75.000,00"
64,MO DRENOVA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje javnih povrina u Ulici Ive Lole Ribara do spoja s Ulicom Bok,"Du Ulice Ive Lole Ribara do spoja sa Ulicom Bok povrine su oiene od nepoeljne vegetacije, uklonjen je  razni komunalni otpad, suha i nagnuta stabla, orezano je zelenilo, zasaen drvored te ureeni
otoci na cesti sadnjom ukrasne trave.","43.994,10"
65,MO DRENOVA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Hortikulturno ureenje povrina u Ulici Fuinska kod kunog broja 53,"U okoliu zgrade izvedeni su hortikulturni radovi.
Orezano je postojee i zasaeno novo zelenilo.","5.298,13"
66,MO DRENOVA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje podloge za stolni tenis izmeu ulica minjska i Frkaevo,Nije bilo potrebe za dodatnim ureenjem podloge pa su sredstva prerasporeena za opremanje djejeg igralita u Ulici Bok u blizini kunog broja 35.,-
67,MO DRENOVA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Postava kutija sa vreicama za psei izmet na zelenim povrinama kod zgrada u Ulici Brae Hlaa,Izvedena je postava kutije na navedenoj lokaciji.,"2.250,00"
68,MO DRENOVA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Uklanjanje vegetacije to ometa prolaz cestom od Ulice Brdine kuni broj 16 do starog groblja,Uklonjeno je kupinite i ostala nepoeljna vegetacija te suha i nagnuta stabla.,"13.789,38"
69,MO DRENOVA,ENERGO D.O.O.,Proirenje javne rasvjete u Ulici Stanka Frankovia kod kunog broja 9,Postavljeno je jedno rasvjetno tijelo.,"17.119,36"
70,MO DRENOVA,ENERGO D.O.O.,Izrada tehnike dokumentacije za proirenje javne rasvjete u Ulici Drenovski put od kunog broja 28 do kunog broja 19 A,"Izraen je idejni projekt kojim je predviena izgradnja javne rasvjete sa zranom napojnom mreom. Prema miljenju Odjela gradske uprave za razvoj, urbanizam, ekologiju i gospodarenje zemljitem, postava javne rasvjete sa zranom napojnom mreom po GUP-u nije mogua.
Budui na tom dijelu ceste nema nogostupa potrebno je izvesti podzemnu napojnu mreu u trupu ceste to bi viestruko povealo potrebna sredstva za navedeni zahvat. S obzirom na navedeno odustalo se od izrade daljnje tehnike dokumentacije dok se ne ostvare potrebni uvjeti u vidu izgradnje nogostupa kako bi se podzemna napojna mrea poloila u isti.","6.000,00"
71,MO GORNJA VEICA,RIJEKA PROMET,Dodatni prioritet: Sanacija nogostupa u Ulici Tome Striia kod kunog broja 6,Asfaltom je sanirano 49 m2 nogostupa.,"13.500,00"
72,MO GORNJA VEICA,"K.D. ISTOA I OSTALE
PRAVNE OSOBE",Graevinsko i hortikulturno ureenje okolia u Ulici Brae Stipi istono od kunog broja 41,"Izveden je betonski zid, orezano zelenilo te uklonjene suhe grane i stabla.","20.668,33"
73,MO GORNJA VEICA,"K.D. ISTOA I OSTALE
PRAVNE OSOBE",Graevinsko i hortikulturalno ureenje okolia u Ulici Zdravka Kuia kod kunog broja 29,"Izveden je kameni zid duljine 31 m, betonsko odmorite s rubnjacima, orezano grmlje i zasaeno
zelenilo.","36.253,61"
74,MO GORNJA VEICA,"K.D. ISTOA I OSTALE
PRAVNE OSOBE",Sadnja stabala u Ulici Zdravka Kuia i Ulici Franje Belulovia,Posaeno je petnaest listopadnih stabala.,"17.812,50"
75,MO GORNJA VEICA,"K.D. ISTOA I OSTALE
PRAVNE OSOBE","Postava klupe, koarice za otpad i kutije za vreice za psei izmet na povrini juno od koarkakog igralita u Ulici Zdravka Kuia istono
od kunog broja 9","Postavljena je klupa, koarica za otpad i kutija za vreice.","7.250,00"
76,MO GORNJA VEICA,"K.D. ISTOA I OSTALE
PRAVNE OSOBE","Ureenje povrine uz postavu opreme na povrini juno od koarkakog igralita u Ulici
Zdravka Kuia istono od kunog broja 9",Izveden je betonski plato.,"862,13"
77,MO GORNJA VEICA,"K.D. ISTOA I OSTALE
PRAVNE OSOBE","Graevinsko ureenje postojeeg djejeg igralita u Ulici Franje Belulovia istono
od kunog broja 8","Graevinski je ureena povrina od 200 m2 te postavljano 6 m2 antistres
podloge.","8.557,50"
78,MO GORNJA VEICA,"K.D. ISTOA I OSTALE
PRAVNE OSOBE",Zamjena postojeih sprava za igru djece novima na postojeem djejem igralitu u Ulici Franje Belulovia istono od kunog broja 8,Postavljena je kuica s terasom i kula s toboganom.,"47.500,00"
79,MO GORNJA VEICA,ENERGO D.O.O.,"Proirenje javne rasvjete u Ulici Brae Stipi kod kunog
broja 41",Postavljeno je jedno rasvjetno tijelo.,"28.963,40"
80,MO GORNJI ZAMET,RIJEKA PROMET,Ureenje raskrija kod djejeg igralita u Pljeivikoj ulici istono od kunih brojeva 13 i 18a,Asfaltirano je raskrije u povrini od 286 m2.,"50.957,38"
81,MO GORNJI ZAMET,RIJEKA PROMET,Sanacija dijela Ulice Vladivoja i Milivoja Lenca od kunog broja 29 do kunog broja 47a,"U 2017. godini izraeno je prometno rjeenje privremene preregulacije prometa u iznosu od 1.875,00 kn. U 2018. godini izvedeni su radovi u iznosu od 226.686,15 kn odnosno sveukupno za navedeni zahvat je utroeno 228.561,15 kn. Asfaltom je
sanirano 1.307 m2 prometnice.","226.686,15"
82,MO GORNJI ZAMET,RIJEKA PROMET,Pojaanje stupnja sigurnosti na pjeakim prijelazima na podruju Mjesnog odbora Gornji Zamet,"Za realizaciju projekta ukupno je utroeno 18.468,75 kn, to sa prometnim rjeenjem privremene preregulacije prometa u iznosu 2.000,00 kn predstavlja sveukupno 20.468,75 kn utroenih za navedeni zahvat. Postavljeno je 10 m usporivaa prometa, 14 prometnih znakova te 7 stupova za postavu prometnih znakova.","20.468,75"
83,MO GORNJI ZAMET,RIJEKA PROMET,Mjestimina sanacija oteenja kolnika Ulice Josipa Mohoria,Asfaltom je sanirano 497 m2 prometnice. Trokovi ukljuuju prometno rjeenje privremene preregulacije prometa i trokove sanacije kolnika.,"81.118,94"
84,MO GORNJI ZAMET,RIJEKA PROMET,Dodatni prioritet: Graevinski radovi za postavu montanog javnog WC-a u Ulici Bogomira ikovia Mareva,"Izvedeni su graevinski radovi za postavu montanog javnog WC -a
na navedenoj lokaciji.","33.943,00"
85,MO GORNJI ZAMET,RIJEKA PROMET,"Tehnika priprema za rekonstrukciju raskrija ulica: krobotovac, Bartolovo,
Zametski koren i Bilogorska",Izraen je glavni projekt i parcelacijski elaborat.,"15.625,00"
86,MO GORNJI ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Tehnika priprema za ureenje povrine za fitnes u Primorskoj ulici
sjeverozapadno od kunog broja 2",Izraen je glavni projekt.,"18.000,00"
87,MO GORNJI ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Nastavak ureenja igralita i odmorita u Ulici Bogomira ikovia Mareva,"U 2017. godini utroeno je 12.650,54 kn i to za naknadu za prikljuenje javnog sanitarnog vora i elektroenergetsku suglasnost. Kroz prijelazne radove u 2018. godini utroeno je 69.075,10 kn odnosno sveukupno za navedeni zahvat je utroeno 81.725,64 kn. Izveden je betonski zid, betonirana staza, postavljeni rubnjaci, antistres podloga ispod ljuljake te je zasaeno zelenilo.","69.075,10"
88,MO GORNJI ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Nastavak ureenja djejeg igralita u Pljeivikoj ulici,U dogovoru s Mjesnim odborom sredstva su prerasporeena za nastavak ureenja igralita i odmorita u Ulici Bogomira ikovia Mareva.,-
89,MO GORNJI ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Nastavak ureenja djejeg igralita u Primorskoj ulici,"U dogovoru s Mjesnim odborom sredstva su prerasporeena za nastavak ureenja igralita i odmorita u Ulici Bogomira
ikovia Mareva.",-
90,MO GORNJI ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Nastavak opremanja djejeg igralita u Primorskoj ulici,U dogovoru s Mjesnim odborom sredstva su prerasporeena za nastavak ureenja igralita i odmorita u Ulici Bogomira ikovia Mareva.,-
91,MO GORNJI ZAMET,K.D. ISTOA I OSTALE PRAVNE OSOBE,Tehnika priprema za ureenje djejeg igralita u ulici Josipa Mohoria sjeverno od kunog broja 37,"Radi postupka odreivanja zone zahvata u kojem je uestvovao Odjel gradske uprave za urbanizam i vijee mjesnog odbora za koji je bio potreban dulji vremenski period, tehnika priprema biti e realizirana u prvoj polovici 2019. godine.",-
92,MO GORNJI ZAMET,ENERGO D.O.O.,Proirenje javne rasvjete u Snenikoj ulici kod kunog broja 12,Postavljeno je jedno rasvjetno tijelo.,"9.899,02"
