﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
29,Isprana boja na kolniku h18 Pjeaki prijelaz,XIV. Trokut,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2014-02-01T00:00:00,2014-12-05T00:00:00,Zakljuen,komunalni redar
30,Devastiran prometni znak.,Graani,Podsljeme,Neispr. prom. signalizacija (hor/ver),2014-03-01T00:00:00,2014-01-27T00:00:00,Zakljuen,komunalni redar
31,Oteeno leite nosaa i savinut prometni znak.,Trakoanska ulica,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2014-03-01T00:00:00,2014-07-03T00:00:00,Zakljuen,komunalni redar
32,Oko spremnika odpad,Goleka ulica,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-03-01T00:00:00,2014-05-15T00:00:00,Zakljuen,komunalni redar
33,nesaniran prijekop,Ulica Rogi Ivana,Novi Zagreb zapad,Oteenja javne povrine,2014-03-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
34,Jama/rupa na ploniku.,Brezovika cesta,Brezovica,Oteenja javne povrine,2014-03-01T00:00:00,2015-01-19T00:00:00,Zakljuen,komunalni redar
35,Devastiran prometni znak.,Graica,Podsljeme,Neispr. prom. signalizacija (hor/ver),2014-03-01T00:00:00,2014-04-02T00:00:00,Zakljuen,komunalni redar
36,Ostecen kolnik oko kanalizacionog sahta.,Jazbina,Podsljeme,Oteenja javne povrine,2014-03-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
37,Nesanirani prijekop kolnika.,Graanski Mihaljevac,Podsljeme,Oteenja javne povrine,2014-03-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
38,Zacepljen slivnik oborinske vode.,Grabeak,Podsljeme,Zaepljeni slivnici,2014-03-01T00:00:00,2014-03-10T00:00:00,Zakljuen,komunalni redar
39,Spremniku za otpad  su oteena - unitena vrata za zatvaranje.,Harmica,Gornji grad Medveak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-03-01T00:00:00,2014-05-22T00:00:00,Zakljuen,komunalni redar
40,Otuen prometni znak C79 naziv naseljenog mjesta GORNJI DRAGONOEC,Gornjodragonoka cesta,Brezovica,Neispr. prom. signalizacija (hor/ver),2014-03-01T00:00:00,2014-05-02T00:00:00,Zakljuen,komunalni redar
41,Neiapravno postavljen spremnik  za papir(ispada ambalaza),Pierottijeva ulica,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-03-01T00:00:00,2014-05-21T00:00:00,Zakljuen,komunalni redar
42,nesaniran prijekop  cijelom irinom kolnika,Podbreje VI.,Novi Zagreb zapad,Oteenja javne povrine,2014-03-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
43,nesaniran prekop na kolniku.opasan vozai ga izbjegavaju,Ulica Matka Talovca,rnomerec,Oteenja javne povrine,2014-03-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
44,Nagnuto stablo prema zgradi,Panieva ulica,Maksimir,Oteenja javnih zelenih povrina,2014-03-01T00:00:00,2014-05-11T00:00:00,Zakljuen,komunalni redar
45,spremnik za papir pun,Anina ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-03-01T00:00:00,2014-01-23T00:00:00,Zakljuen,komunalni redar
46,nesaniran prijekop,Podbreje III.,Novi Zagreb zapad,Oteenja javne povrine,2014-03-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
47,Oteena kanta za otpad(nedostaje poklopac),Prilaz Gjure Deelia,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-03-01T00:00:00,2014-01-16T00:00:00,Zakljuen,komunalni redar
48,Oteena kanta za otpad(nedostaje poklopac),Prilaz Gjure Deelia,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-03-01T00:00:00,2014-01-16T00:00:00,Zakljuen,komunalni redar
49,Odbaen bor u kazeti.,Prilaz Gjure Deelia,Donji grad,Oneienja javnih zelenih povrina,2014-03-01T00:00:00,2014-10-01T00:00:00,Zakljuen,komunalni redar
50,Odbaen bor u kazeti.,Prilaz Gjure Deelia,Donji grad,Oneienja javnih zelenih povrina,2014-03-01T00:00:00,2014-01-14T00:00:00,Zakljuen,komunalni redar
51,s,Bokovieva ulica,Donji grad,Neispr. javna rasvjeta,2014-04-01T00:00:00,,Zakljuen,komunalni redar
52,Nedostaje jedan stupi,Rebar,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2014-06-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
53,Nedostaju dva stupia,Rebar,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2014-06-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
54,Kartonska ambalaa uz kontenjer.,Selinska ulica,Sesvete,Glomazni otpad,2014-07-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
55,glomazni otpad,tefanovec,Podsljeme,Glomazni otpad,2014-07-01T00:00:00,2014-10-01T00:00:00,Zakljuen,komunalni redar
56,Rupa na nogostupu,Tratinska ulica,Trenjevka sjever,Oteenja javne povrine,2014-07-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
57,potrebna zamjena stupia,Savska cesta,Trenjevka jug,Oteenja parkovne opreme,2014-07-01T00:00:00,2014-03-25T00:00:00,Zakljuen,komunalni redar
58,Oteena reetka slivnika,Trg Draena Petrovia,Trenjevka sjever,Oteenja oploenja-centar Grada,2014-07-01T00:00:00,,Aktivan,komunalni redar
59,nesaniran prijekop,Meducin,Podsljeme,Oteenja javne povrine,2014-07-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
60,"auto gume.
 daske.",Vrbje,Trenjevka jug,Glomazni otpad,2014-07-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
61,Iupana oznaka ulice &quot;Savska cesta&quot; skupa sa nosaem znaka,Savska cesta,Trenjevka sjever,Oteenja/Nedost. natpisnih ploa,2014-07-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
62,odbaeni novogodinji borovi i jelke,Brestoveka ulica,Sesvete,Oneienja javnih zelenih povrina,2014-07-01T00:00:00,2014-01-20T00:00:00,Zakljuen,komunalni redar
63,odbaene jelke i borovi,Brestoveka ulica,Sesvete,Oneienja javnih zelenih povrina,2014-07-01T00:00:00,2014-01-14T00:00:00,Zakljuen,komunalni redar
64,odbaene jelke i borovi,Brestoveka ulica,Sesvete,Oneienja javnih zelenih povrina,2014-07-01T00:00:00,2014-01-27T00:00:00,Zakljuen,komunalni redar
65,pun spremnik za papir.,Kuzmineka ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-01T00:00:00,2014-10-01T00:00:00,Zakljuen,komunalni redar
66,iskrivljen prometni znak.,Kuzmineka ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2014-07-01T00:00:00,2014-06-02T00:00:00,Zakljuen,komunalni redar
67,pun spremnik za papir.,Kuzmineka ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-01T00:00:00,2014-10-01T00:00:00,Zakljuen,komunalni redar
68,tabure.,Kuzmineka ulica,Trenjevka jug,Glomazni otpad,2014-07-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
69,"dodatna tabla prometnog znaka zaokrenuta.mjesta pristupacnosti.
",Palinoveka ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2014-07-01T00:00:00,2014-06-02T00:00:00,Zakljuen,komunalni redar
70,Ostecenje kolnicke konstrukcije.,Gradeak desni,Podsljeme,Oteenja javne povrine,2014-07-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
71,"Ostecenje kolnika oko slivnika oborinske vode
",Gradeak desni,Podsljeme,Oteenja javne povrine,2014-07-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
72,odbaene jelke,Ulica Ive Tijardovia,Sesvete,Oneienja javnih zelenih povrina,2014-07-01T00:00:00,2014-01-28T00:00:00,Zakljuen,komunalni redar
73,odbaene jelke,Ulica kaktusa,Sesvete,Oneienja javnih zelenih povrina,2014-07-01T00:00:00,2014-01-20T00:00:00,Zakljuen,komunalni redar
74,odbaene jelke,Ulica Vladimira Filakovca,Sesvete,Oneienja javnih zelenih povrina,2014-07-01T00:00:00,2014-01-27T00:00:00,Zakljuen,komunalni redar
75,odbaene jelke,Zagrebaka ulica,Sesvete,Oneienja javnih zelenih povrina,2014-07-01T00:00:00,2014-01-21T00:00:00,Zakljuen,komunalni redar
76,Iupan prometni znak.,Glavna ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2014-07-01T00:00:00,2014-07-02T00:00:00,Zakljuen,komunalni redar
77,Smee na JP.,Glavna ulica,Sesvete,Glomazni otpad,2014-07-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
78,mee na JP.,Glavna ulica,Sesvete,Glomazni otpad,2014-07-01T00:00:00,2014-01-17T00:00:00,Zakljuen,komunalni redar
79,odbaene jelke,Ulica Jakova Gotovca,Sesvete,Oneienja javnih zelenih povrina,2014-07-01T00:00:00,2014-01-20T00:00:00,Zakljuen,komunalni redar
80,odbaene jelke,Ulica Vladimira Rudjaka,Sesvete,Oneienja javnih zelenih povrina,2014-07-01T00:00:00,2014-01-23T00:00:00,Zakljuen,komunalni redar
81,ostaci staklenog otpada (prozor?) pored spremnika za boce,Poljana Zvonimira Draia,Trenjevka jug,Oteenja javnih zelenih povrina,2014-07-01T00:00:00,2014-01-21T00:00:00,Zakljuen,komunalni redar
82,Oteeni ormarii i neispravna rasvjeta pothodnika,Remetineka cesta,Novi Zagreb zapad,Neispr. javna rasvjeta,2014-07-01T00:00:00,2014-01-21T00:00:00,Zakljuen,komunalni redar
83,udarna rupa,Vumelje,Podsljeme,Oteenja javne povrine,2014-07-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
84,odbaene jelke,Ulica Zinke Kunc,Sesvete,Oneienja javnih zelenih povrina,2014-07-01T00:00:00,2014-01-17T00:00:00,Zakljuen,komunalni redar
85,smee oko kontejnera za PET,Ulica Zinke Kunc,Sesvete,Oneienja javne povrine,2014-07-01T00:00:00,2014-08-01T00:00:00,Zakljuen,komunalni redar
86,oteen ormari kontrole semafora,Ulica Marijana Haberlea,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2014-07-01T00:00:00,2014-10-02T00:00:00,Zakljuen,komunalni redar
87,nesanirani prijekop nogostupa.,tefanieva ulica,Trenjevka jug,Oteenja javne povrine,2014-07-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
88,Graevinski otpad na JP.,Aleja mira,Sesvete,Glomazni otpad,2014-07-01T00:00:00,2014-01-17T00:00:00,Zakljuen,komunalni redar
89,kod spremista za odpad odlozeni borovi,Remetineki gaj,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-01T00:00:00,2014-01-23T00:00:00,Zakljuen,komunalni redar
90,ulegnuce na saniranom prijekopu,Karanik,Podsused Vrape,Oteenja javne povrine,2014-07-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
91,oteen spremnik za papir,Ulica ime Devia,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-01T00:00:00,2014-04-02T00:00:00,Zakljuen,komunalni redar
92,ostaci drvenog stupa rasvjete (ili sl.) na travi u parku,Omika ulica,Trenjevka jug,Oteenja javnih zelenih povrina,2014-07-01T00:00:00,2014-01-21T00:00:00,Zakljuen,komunalni redar
93,Vatrom staljeni nosai  poklopca spremnika za odlaganje komunalnog otpada.,Kostelska ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-01T00:00:00,2014-01-20T00:00:00,Zakljuen,komunalni redar
94,odbaene jelke,Bistrika ulica,Sesvete,Oneienja javnih zelenih povrina,2014-07-01T00:00:00,2014-01-23T00:00:00,Zakljuen,komunalni redar
95,Ulegnue asfalta.,Ulica Ljudevita Posavskog,Sesvete,Oteenja javne povrine,2014-07-01T00:00:00,2015-12-10T00:00:00,Zakljuen,komunalni redar
96,"Ostecenje kolnicke konstrukcije
",Nadvina,Podsljeme,Oteenja javne povrine,2014-07-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
97,Nagnut vertikalni prometni znak oznake parkirnih mjesta za invalide.,Ulica Antuna Nemia,Maksimir,Neispr. prom. signalizacija (hor/ver),2014-07-01T00:00:00,2014-01-31T00:00:00,Zakljuen,komunalni redar
98,Prepunjen kontenjer.,Selinska ulica,Sesvete,Glomazni otpad,2014-07-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
99,Smee oko kontenjera.,Selinska ulica,Sesvete,Glomazni otpad,2014-07-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
100,Spremnik za staklo je ispisan grafitima a uz njega je odloen razni otpad kao i staklo koje ne stane u spremnik,Golobreka ulica,Brezovica,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-07-01T00:00:00,2014-01-24T00:00:00,Zakljuen,komunalni redar
101,Oznaka ulice je devastirana.,Medpotoki,Podsused Vrape,Oteenja/Nedost. natpisnih ploa,2014-08-01T00:00:00,2016-02-19T00:00:00,Zakljuen,komunalni redar
102,oteen ko za otpad -fali limeno postolje unutar koa pa sitni otpad izlazi van-prijava graana,Glamoka ulica,Trenjevka sjever,Oteenja parkovne opreme,2014-08-01T00:00:00,2014-11-04T00:00:00,Zakljuen,komunalni redar
103,Zaokrenut PZ na semaforu,Avenija Veeslava Holjevca,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2014-08-01T00:00:00,2014-05-02T00:00:00,Zakljuen,komunalni redar
104,treperi arulja po izjavi stanara iz ul.dubravica 41 d,Dubravica,Podsused Vrape,Neispr. javna rasvjeta,2014-08-01T00:00:00,2014-10-01T00:00:00,Zakljuen,komunalni redar
105,"pun spremnik za plastiku.
",Sijeanjska,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-08-01T00:00:00,2014-10-01T00:00:00,Zakljuen,komunalni redar
106,"pun spremnik za plastiku.
",Listopadska ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-08-01T00:00:00,2014-10-01T00:00:00,Zakljuen,komunalni redar
107,zastitni stupic izbacen iz lezista.,Listopadska ulica,Trenjevka jug,Neispr. stupii tipZG/odbojne ogr.,2014-08-01T00:00:00,2014-04-02T00:00:00,Zakljuen,komunalni redar
108,pun spremnik za papir.,Srpanjska ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-08-01T00:00:00,2014-11-01T00:00:00,Zakljuen,komunalni redar
109,Oteena ograda uz travnjak u Demanovoj br 6,Ulica Ivana Demana,Gornji grad Medveak,Oteenja parkovne opreme,2014-08-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
110,Oteenje ograde uuz travnjak u demanovoj br. 8 kod broja 8,Ulica Ivana Demana,Gornji grad Medveak,Oteenja parkovne opreme,2014-08-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
111,Glomazni otpad na nogostupu,Ulica Bernarda Vukasa,Trenjevka jug,Glomazni otpad,2014-08-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
112,"nevidljiva horizontalna.
 nedostaje vertikalna prometna signalizacija.  2 mjesta pristupacnosti.",Kuzmineka ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2014-08-01T00:00:00,2014-06-02T00:00:00,Zakljuen,komunalni redar
113,VIII Poarinje,VIII. Poarinje,Maksimir,Oteenja javne povrine,2014-08-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
114,borovi na j.p.,Zagrebaka ulica,Sesvete,Oneienja javnih zelenih povrina,2014-08-01T00:00:00,2014-01-14T00:00:00,Zakljuen,komunalni redar
115,borovi na j.p.,Kainska cesta,Sesvete,Oneienja javnih zelenih povrina,2014-08-01T00:00:00,2014-01-24T00:00:00,Zakljuen,komunalni redar
116,Tepih,Rapska ulica,Trnje,Glomazni otpad,2014-08-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
117,Udarna rupa na kolniku.,Majcenov put,Podsljeme,Oteenja javne povrine,2014-08-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
118,Nesanirani prijekop kolnika.,Majcenov put,Podsljeme,Oteenja javne povrine,2014-08-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
119,prevrnut spremnik pet ambalae,Ulica Jakova Gotovca,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-08-01T00:00:00,2014-08-01T00:00:00,Zakljuen,komunalni redar
120,rasuto staklo iz posude,Kozari bok IX. odvojak,Peenica itnjak,Glomazni otpad,2014-08-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
121,"pun spremnik za plastiku
",Travanjska ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-08-01T00:00:00,2014-01-22T00:00:00,Zakljuen,komunalni redar
122,"wc skoljke i daske.

",Rudeka cesta,Trenjevka jug,Glomazni otpad,2014-08-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
123,"Nedostaje stupi tip - Zagreb na nogostupu
",Medvedgradska ulica,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2014-08-01T00:00:00,2014-01-31T00:00:00,Zakljuen,komunalni redar
124,Nesaniran prijekop nogostupa,Medvedgradska ulica,Gornji grad Medveak,Oteenja javne povrine,2014-08-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
125,"Zeleni otpad - bor, 2 komada
",Medvedgradska ulica,Gornji grad Medveak,Oneienja javnih zelenih povrina,2014-08-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
126,"Zeleni otpad - bor
",Medvedgradska ulica,Gornji grad Medveak,Oneienja javnih zelenih povrina,2014-08-01T00:00:00,2014-09-01T00:00:00,Zakljuen,komunalni redar
127,"pun spremnik za plastiku
",Lopatineka ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-08-01T00:00:00,2014-10-01T00:00:00,Zakljuen,komunalni redar
128,odloen otpad uz ko za otpad,Trenjevaki trg,Trenjevka sjever,Oneienja javne povrine,2014-08-01T00:00:00,2014-11-01T00:00:00,Zakljuen,komunalni redar
129,"propadi, uleknua i ispucalost kolnika na nekoliko lokacija u istoj ulici",Sesvetska ulica,Sesvete,Oteenja javne povrine,2014-08-01T00:00:00,2016-01-20T00:00:00,Zakljuen,komunalni redar
130,prijekop kolnika,Sesvetska ulica,Sesvete,Oteenja javne povrine,2014-08-01T00:00:00,2015-05-29T00:00:00,Zakljuen,komunalni redar
131,grane stabla zaklanjaju rasvjetno tijelo.,Vrbani,Trenjevka jug,Oteenja javnih zelenih povrina,2014-08-01T00:00:00,2014-06-03T00:00:00,Zakljuen,komunalni redar
132,borovi na j.p.,Bistrika ulica,Sesvete,Oneienja javnih zelenih povrina,2014-08-01T00:00:00,2014-01-22T00:00:00,Zakljuen,komunalni redar
133,blato na cesti,Sopotski odvojak,Podsused Vrape,Oneienja javne povrine,2014-08-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
134,Iaran stajalini stup,Avenija Dubrovnik,Novi Zagreb zapad,Oteenja ZET signalizacije,2014-08-01T00:00:00,,Aktivan,komunalni redar
135,Razni otpad,Ulica Marina Tartaglie,Stenjevec,Glomazni otpad,2014-08-01T00:00:00,2014-10-01T00:00:00,Zakljuen,komunalni redar
136,oteen i prepunjen spremnik pet ambalae,Selinska ulica,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-08-01T00:00:00,2014-08-01T00:00:00,Zakljuen,komunalni redar
137,odloeni borovi na javnoj zelenoj povrini,Selinska ulica,Sesvete,Oneienja javnih zelenih povrina,2014-08-01T00:00:00,2014-01-27T00:00:00,Zakljuen,komunalni redar
138,odloeni borovi na j.z.p.,Selinska ulica,Sesvete,Oneienja javnih zelenih povrina,2014-08-01T00:00:00,2014-01-17T00:00:00,Zakljuen,komunalni redar
139,odloeni borovi na j.z.p.,Selinska ulica,Sesvete,Oneienja javnih zelenih povrina,2014-08-01T00:00:00,2014-01-24T00:00:00,Zakljuen,komunalni redar
140,Zaepljena tri slivnika na kolniku,Savski gaj II.,Novi Zagreb zapad,Zaepljeni slivnici,2014-08-01T00:00:00,2014-10-03T00:00:00,Zakljuen,komunalni redar
141,glomazni otpad,Majstorska ulica,Peenica itnjak,Glomazni otpad,2014-08-01T00:00:00,,Zakljuen,komunalni redar
142,Zacepljen slivnik oborinske vode.,Graanska cesta,Podsljeme,Zaepljeni slivnici,2014-08-01T00:00:00,2014-03-10T00:00:00,Zakljuen,komunalni redar
143,nesanirani prekop kolnika,Udbinska ulica,Trenjevka sjever,Oteenja javne povrine,2014-08-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
144,Razni sitni otpad.,Samoborska cesta,Stenjevec,Oneienja javnih zelenih povrina,2014-08-01T00:00:00,2014-01-16T00:00:00,Zakljuen,komunalni redar
145,odlozen komunalni otpad,Ferenica I.,Peenica itnjak,Oneienja javnih zelenih povrina,2014-08-01T00:00:00,,Zakljuen,komunalni redar
146,odbaceni glomazni otpad vrata,Ulica Hinka Wuertha,Trenjevka jug,Glomazni otpad,2014-08-01T00:00:00,2014-01-15T00:00:00,Zakljuen,komunalni redar
147,nesanirani prekop cca 5 m2,Prilaz Gjure Deelia,Donji grad,Oteenja javne povrine,2014-08-01T00:00:00,2015-01-21T00:00:00,Zakljuen,komunalni redar
148,"Nesanirani prijekop kolnika
",Gramaa,Podsljeme,Oteenja javne povrine,2014-09-01T00:00:00,2014-06-20T00:00:00,Zakljuen,komunalni redar
149,nesaniran prekop nogostupa,Bjelovarska ulica,Sesvete,Oteenja javne povrine,2014-09-01T00:00:00,2014-09-12T00:00:00,Zakljuen,komunalni redar
150,oteen stup i natpisna ploa ulice,Planinska ulica,Sesvete,Oteenja/Nedost. natpisnih ploa,2014-09-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
