﻿_id,Šifra,SKUPINA  /  VRSTA   OSIGURANJA,Zaračunata bruto premija,"Likvidirane štete, 
bruto iznos"
76,11.02,Osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti svih vrsta (uključujući odgovornost vozara za robu primljenu na prijevoz u zračnom prijevozu),0,0
77,,UKUPNO 11,6092,21
78,12,OSIGURANJE OD ODGOVORNOSTI BRODARA,0,0
79,12.01,Osiguranje od odgovornosti vlasnika odnosno korisnika pomorskih brodova (uključujući odgovornost vozara za robu primljenu na prijevoz),9631,1468
80,12.02,Osiguranje od odgovornosti vlasnika odnosno korisnika riječnih i jezerskih plovila (uključujući odgovornost vozara za robu primljenu na prijevoz),0,0
81,12.03,Obvezno osiguranje od odgovornosti vlasnika odnosno korisnika brodica na motorni pogon za štete trećim osobama,0,0
82,12.99,Ostala osiguranja od odgovornosti brodara,0,0
83,,UKUPNO 12,9631,1468
84,13,OSTALA OSIGURANJA OD ODGOVORNOSTI,0,0
85,13.01,Osiguranje ugovorne odgovornosti izvođača građevinskih radova ,48907,23385
86,13.02,Osiguranje ugovorne odgovornosti izvođača montažnih radova ,0,0
87,13.03,Osiguranje od odgovornosti proizvođača filmova,0,0
88,13.04,Osiguranje od odgovornosti proizvođača za proizvode,0,0
89,13.05,Osiguranje od odgovornosti u željezničkom prometu,0,0
90,13.06,"Osiguranje garancije proizvođača, prodavača i dobavljača",0,0
91,13.07,Osiguranje opće odgovornosti,15056,82
92,13.08,Osiguranje od odgovornosti projektnih i drugih društava za štete na objektima zbog neispravne tehničke dokumentacije,0,0
93,13.09,Osiguranje od odgovornosti projektnih i drugih društava,0,0
94,13.10,Osiguranje od odgovornosti odvjetnika,307,0
95,13.11,Osiguranje od odgovornosti javnih bilježnika,62,0
96,13.12,Osiguranje od odgovornosti revizorskih tvrtki,0,0
97,13.13,Osiguranje od odgovornosti špeditera,0,0
98,13.14,Osiguranje od odgovornosti vlasnika odnosno korisnika marine,2403,839
99,13.15,Osiguranje od odgovornosti brodopopravljača,2847,5155
100,13.16,Osiguranje od odgovornosti obavljanja zaštitarskih i detektivskih djelatnosti,0,0
101,13.17,Osiguranje od odgovornosti iz obavljanja djelatnosti upravljanja nekretninama,0,0
102,13.18,"Osiguranje od odgovornosti iz obavljanja liječničke, stomatološke i ljekarničke djelatnosti",0,0
103,13.19,Osiguranje od odgovornosti stečajnih upravitelja,0,0
104,13.99,Ostala osiguranja od odgovornosti,10686,376
105,,UKUPNO 13,80268,29837
106,14,OSIGURANJE POTRAŽIVANJA (KREDITA),0,0
107,14.01,Osiguranje izvoznih potraživanja,44,0
108,14.02,Osiguranje drugih vrsta potraživanja,30674,58307
109,,UKUPNO 14,30718,58307
110,15,OSIGURANJE JAMSTVA,0,0
111,15.01,Osiguranje jamstava,0,0
112,15.02,Osiguranje garancija,0,0
113,,UKUPNO 15,0,0
114,16,OSIGURANJE RAZLIČITIH FINANCIJSKIH GUBITAKA,0,0
115,16.01,Osiguranje financijskih gubitaka radi prekida rada zbog požara i nekih drugih opasnosti,7768,924
116,16.02,Osiguranje financijskih gubitaka radi prekida rada zbog loma strojeva,158,0
117,16.03,Osiguranje raznih priredbi zbog atmosferskih oborina,0,0
118,16.04,Osiguranje od šteta zbog otkupa krivotvorenih inozemnih sredstava plaćanja,0,0
119,16.99,Ostala osiguranja financijskih gubitaka,2943,12
120,,UKUPNO 16,10869,936
121,17,OSIGURANJE PRAVNE ZAŠTITE,0,0
122,17.01,Osiguranje pravne zaštite,0,0
123,,UKUPNO 17,0,0
124,18,OSIGURANJE TURISTIČKIH USLUGA,0,0
125,18.01,Turističko osiguranje,0,0
126,18.02,Osiguranje opasnosti otkaza turističkih putovanja,0,0
127,18.99,Ostala osiguranja turističkih rizika,0,0
128,,UKUPNO 18,0,0
129,19,ŽIVOTNA OSIGURANJA,0,0
130,19.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje),0,0
131,19.02,Osiguranje za slučaj smrti,0,0
132,19.03,Osiguranje za slučaj doživljenja,0,0
133,19.04,Doživotno osiguranje za slučaj smrti,0,0
134,19.19,Ostala osiguranja života,0,0
135,19.20,Dopunsko osiguranje od posljedica nesretnog slučaja uz osiguranje života,0,0
136,19.39,Ostala dopunska osiguranja osoba uz osiguranje života,0,0
137,19.40,Osiguranje osobne doživotne rente,0,0
138,19.41,Osiguranje osobne rente s određenim trajanjem,0,0
139,19.59,Ostala rentna osiguranja,0,0
140,,UKUPNO 19,0,0
141,,UKUPNO NEŽIVOTNA OSIGURANJA (skupine 01 - 18),463560,212500
142,,UKUPNO ŽIVOTNA OSIGURANJA (skupina 19),0,0
143,,SVEUKUPNO (skupine 01 - 19),463560,212500
144,,"",,
145,,"",,
146,,"",,
147,,"",,
148,,"",,
149,,"",,
150,,"",,
151,,"",,
152,,"",,
153,,"",,
154,,"",,
155,,"",,
156,,"",,
157,,"",,
158,,"",,
159,,"",,
160,,"",,
161,,"",,
162,,"",,
163,,"",,
164,,"",,
165,,"",,
166,,"",,
167,,"",,
168,,"",,
169,,"",,
170,,"",,
