﻿_id,Program,Podruje,Udruga,Aktivnost,Ukupno-aktivnost
31,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,RADIO TEHNIKA,Radio klub Rijeka,Cjelogodinja programska djelatnost,"30.000,00"
32,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,TEHNIKE SPORTSKE AKTIVNOSTI NA MORU I VODI,Sportsko ribolovno drutvo Kantrida,Mala kola ribolova,"5.000,00"
33,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ZRAKOPLOVSTVO,Jedriliarski klub ''Krila Kvarnera'',Cjelogodinja programska djelatnost,"58.000,00"
34,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ZRAKOPLOVSTVO,Jedriliarski klub ''Krila Kvarnera'',Nabava opreme  navigacijski instrument,"30.000,00"
35,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ZRAKOPLOVSTVO,"Padobranski klub ""Krila Kvarnera""",Cjelogodinja programska djelatnost,"58.000,00"
36,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ZRAKOPLOVSTVO,"Padobranski klub ""Krila Kvarnera""",Obnova kolske opreme,"25.000,00"
37,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ZRAKOPLOVSTVO,Parajedriliarski klub Flumen,Cjelogodinja programska djelatnost,"22.000,00"
38,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ZRAKOPLOVSTVO,Pilotski klub Krila Kvarnera,Nabava instrumenata i dijelova  zrakoplova,"18.000,00"
39,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ZRAKOPLOVSTVO,Klub za samogradnju i modelarstvo ''Krila Kvarnera'',Izrada postolja za zrakoplovni motor A-621R,"10.000,00"
40,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ZRAKOPLOVSTVO,Klub za samogradnju i modelarstvo ''Krila Kvarnera'',Cjelogodinja programska djelatnost,"30.000,00"
41,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ZRAKOPLOVSTVO,Klub za samogradnju i modelarstvo ''Krila Kvarnera'',Ljetna kola zrakoplovnog modelarstva,"6.000,00"
42,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ZRAKOPLOVSTVO,Klub za slobodno letenje ''Krila Kvarnera'',Cjelogodinja programska djelatnost,"29.000,00"
43,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ZRAKOPLOVSTVO,Zrakoplovno drutvo ''Krila Kvarnera'',Odravanje i upravljanje aerodromom,"70.000,00"
44,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ZRAKOPLOVSTVO,Zrakoplovno drutvo ''Krila Kvarnera'',Odravanje aerodroma  sigurnost,17.500
45,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,CENTAR TEHNIKE KULTURE RIJEKA,Centar tehnike kulture Rijeka,Cjelogodinja programska djelatnost,"150.000,00"
46,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,CENTAR TEHNIKE KULTURE RIJEKA,Centar tehnike kulture Rijeka,Ljeto na koljiu,"60.000,00"
47,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,SAVEZ RIJEKIH INOVATORA,Savez Rijekih inovatora,Cjelogodinja programska djelatnost,"55.000,00"
48,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,SAVEZ RIJEKIH INOVATORA,Savez Rijekih inovatora,Edukacija mlad.MOJE SUTRA,"12.000,00"
49,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,SAVEZ RIJEKIH INOVATORA,IN klub inovatora Rijeka,Ljetna kola elektronike,"8.000,00"
50,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,SAVEZ RIJEKIH INOVATORA,Udruga inovatora Za razvoj i unapreenje alternativne energije,Podvodni dron,"7.000,00"
51,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,SAVEZ RIJEKIH INOVATORA,Udruga inovatora Za razvoj i unapreenje alternativne energije,Toplinski generator,"5.000,00"
52,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,SAVEZ UDRUGA INOVATORA RIJEKA,Savez udruga inovatora Rijeka,Cjelogodinja programska djelatnost,"32.000,00"
53,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,SAVEZ UDRUGA INOVATORA RIJEKA,Centar za inovacije i transfer tehnologije,Cjelogodinja programska djelatnost,"6.000,00"
54,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,SAVEZ UDRUGA INOVATORA RIJEKA,Centar za inovacije i transfer tehnologije,Savjetovalite za inovatore,"5.000,00"
55,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,SAVEZ UDRUGA INOVATORA RIJEKA,Inovacijsko poduzetniki centar,Struna podrka u zatiti inovacija,"4.000,00"
56,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,SAVEZ UDRUGA INOVATORA RIJEKA,Inovacijsko poduzetniki centar,Pomo u izradi/ispitivanju prototipova,"4.000,00"
57,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,SAVEZ UDRUGA INOVATORA RIJEKA,Inovacijsko poduzetniki centar,Dobava radionike i informatike opreme,"4.000,00"
58,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,AKADEMSKO POLITEHNIKO DRUTVO RIJEKA,Akademsko politehniko drutvo Rijeka,Cjelogodinja programska djelatnost,"14.500,00"
59,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,AKADEMSKO POLITEHNIKO DRUTVO RIJEKA,Akademsko politehniko drutvo Rijeka,Upoznavanje hidroelektrane i elektroenergetike,"5.000,00"
60,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,AKADEMSKO POLITEHNIKO DRUTVO RIJEKA,Akademsko politehniko drutvo Rijeka,Ekologija motornih vozila,"5.000,00"
61,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,DRUTVO PEDAGOGA TEHNIKE KULTURE RIJEKA,Drutvo pedagoga tehnike kulture Rijeka,Cjelogodinja programska djelatnost,"5.000,00"
62,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,MIPRO,Mipro,Savjetovanje MIPRO junior,"5.000,00"
63,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,MIPRO,Mipro,Priprema i tisak CD izbornika,"3.000,00"
64,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,ELEKTROINDUSTRIJSKA I OBRTNIKA KOLA RIJEKA,Elektroindustrijska i obrtnika kola Rijeka,RI SOLAR MOBIL,"5.000,00"
65,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,SVEUILITE U RIJECI - TEHNIKI FAKULTET,Sveuilite u Rijeci  Tehniki fakultet,Riteh Racing Team,"10.000,00"
66,OBRAZOVANJE U PODRUJU TEHNIKE KULTURE,NEPLANIRANI TROKOVI ZA PROGRAME/PROJEKTE,Neplanirani trokovi za programe/projekte,Neplanirani trokovi za programe/projekte,"10.000,00"
67,PROMOCIJA TEHNIKE KULTURE,"FOTOKLUB ""COLOR""","Fotoklub""Color""",14. izloba fotografijaENA,"10.000,00"
68,PROMOCIJA TEHNIKE KULTURE,"FOTOKLUB ""COLOR""","Fotoklub""Color""",6. salon crno - bijele fotografije100+1,"16.000,00"
69,PROMOCIJA TEHNIKE KULTURE,KINO VIDEO KLUB LIBURNIJA,Kino video klubLiburnija-film,KRAF 2018.-meunarodni festival,"30.000,00"
70,PROMOCIJA TEHNIKE KULTURE,"MAKETARSKI KLUB ""ZEPPELIN"" RIJEKA","Maketarski klub ""Zeppelin"" Rijeka",Organizacija ocjenske izlobe u Rijeci,"5.000,00"
71,PROMOCIJA TEHNIKE KULTURE,ZRAKOPLOVNO DRUTVO ''KRILA KVARNERA'',Zrakoplovno drutvo ''Krila Kvarnera'',Dani otvorenih vrata 2018,"30.000,00"
72,PROMOCIJA TEHNIKE KULTURE,SAVEZ RIJEKIH INOVATORA,Savez Rijekih inovatora,43.RH salon inovacija INOVA,"6.000,00"
73,PROMOCIJA TEHNIKE KULTURE,IN KLUB INOVATORA RIJEKA,IN klub inovatora Rijeka,Izloba mladi i inovacije  Bakar,"9.000,00"
74,PROMOCIJA TEHNIKE KULTURE,IN KLUB INOVATORA RIJEKA,IN klub inovatora Rijeka,Izloba INOVA MLADI,"6.000,00"
75,PROMOCIJA TEHNIKE KULTURE,SAVEZ UDRUGA INOVATORA RIJEKA,Savez udruga inovatora Rijeka,"RH izloba inovacija u brodogradnji, pomorstvu  i nautici","6.000,00"
76,PROMOCIJA TEHNIKE KULTURE,SAVEZ UDRUGA INOVATORA RIJEKA,Savez udruga inovatora Rijeka,Uee na domaim i inozemnim izlobama,"4.000,00"
77,PROMOCIJA TEHNIKE KULTURE,HRVATSKI SAVEZ BRODOMAKETARA,Hrvatski savez brodomaketara,23. RH natje. brodomaketara i Hrvatska ocjenska izloba maketa,"28.000,00"
78,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,"UDRUGA INFORMACIJA ZA EKOLOGIJU ""RIJEKA""",Udruga informacija za ekologiju Rijeka ,Aktivnost s ciljem doprinosa INEC-a promociji TK grada Rijeke,"6.000,00"
79,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,KINO VIDEO KLUB LIBURNIJA-FILM,Kino video klubLiburnija-film,Projekt Masterclass,"10.000,00"
80,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,DRUTVO KIBERNETIARA RIJEKA,Drutvo kibernetiara Rijeka,Kotizacija nastavnika i studenata na MIPRO-u,"3.500,00"
81,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,"MAKETARSKI KLUB ""ZEPPELIN"" RIJEKA","Maketarski klub ""Zeppelin"" Rijeka",Sudjelov.na tuzemnim i inozemnim natjecanjima ,"6.000,00"
82,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,AUTOLKLUB RIJEKA,Autoklub ''Rijeka'',Sigurno u prometu-gradsko natjecanje,"10.000,00"
83,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,OLDTIMER CLUB RIJEKA,Oldtimer club Rijeka,21.meunarodni oldtimer moto rally,"6.000,00"
84,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,OLDTIMER CLUB RIJEKA,Oldtimer club Rijeka,22. meunarodni oldtimer auto rally,"11.000,00"
85,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,RADIO KLUB SLIJEPIH GALEB,Radio klub slijepih Galeb,Otvoreno prvenstvo slijepih u amaterskoj radiogoniometriji,"4.040,00"
86,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,RADIO KLUB SLIJEPIH GALEB,Radio klub slijepih Galeb,Otvoreno prvenstvo slijepih u amaterskoj radiogoniome.- Koprivnica,"1.960,00"
87,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,RADIO KLUB KVARNER,Radio klub Kvarner,Radioamaterska natjecanja,"3.000,00"
88,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,"SPORTSKO RIBOLOVNO DRUTVO ""KANTRIDA""",Sportsko ribolovno drutvo Kantrida,II. kup Veljko Bankovi,"2.000,00"
89,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,"JEDRILIARSKI KLUB ""KRILA KVARNERA""",Jedriliarski klub ''Krila Kvarnera'',Dravno prvenstvo u zrakoplovnom jedriliarstvu,"10.000,00"
90,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,"PADOBRANSKI KLUB ""KRILA KVARNERA""","Padobranski klub ""Krila Kvarnera""",Svjetski padobranski kup 2018.,"35.000,00"
91,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,PARAJEDRILIARSKI KLUB FLUMEN,Parajedriliarski klub Flumen,XC liga 2018.-organizacija jedne utrke,"17.000,00"
92,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,KLUB ZA SLOBODNO LETENJE ''KRILA KVARNERA'',Klub za slobodno letenje ''Krila Kvarnera'',KUP RH u preciznom slijetanju slobodnim zmajem,"4.000,00"
93,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,CENTAR TEHNIKE KULTURE RIJEKA,Centar tehnike kulture Rijeka,Budi ++,"42.000,00"
94,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,MIPRO,MIPRO,41. meunarodni skup MIPRO 2018.,"13.500,00"
95,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,DRUTVO PEDAGOGA TEHNIKE KULTURE,Drutvo pedagoga tehnike kulture Rijeka,Struna ekskurzija,"8.000,00"
96,POTICANJE IZVRSNOSTI U TEHNIKOJ KULTURI,HRVATSKI SAVEZ BRODOMAKETARA,Hrvatski savez brodomaketara,Svjetsko natjecanje brodomaketara,"7.000,00"
97,FUNKCIONIRANJE SUSTAVA TEHNIKE KULTURE,ZAJEDNICA TEHNIKE KULTURE RIJEKA,Zajednica tehnike kulture Rijeka,Strune slube Zajednice tehnike kulture Rijeka,"574.000,00"
98,FUNKCIONIRANJE SUSTAVA TEHNIKE KULTURE,ZAJEDNICA TEHNIKE KULTURE RIJEKA,Zajednica tehnike kulture Rijeka,Programi/projekti Zajednice tehnike kulture Rijeka u 2018. ,"36.000,00"
99,FUNKCIONIRANJE SUSTAVA TEHNIKE KULTURE,ZAJEDNICA TEHNIKE KULTURE RIJEKA,Zajednica tehnike kulture Rijeka,Ostali rashodi poslovanja,"44.000,00"
100,UTVRIVANJE ZDRAVSTVENE SPOSOBNOSTI,UTVRIVANJE ZDRAVSTVENE SPOSOBNOSTI,UTVRIVANJE ZDRAVSTVENE SPOSOBNOSTI,Program utvrivanja zdravstvene sposobnosti,"15.000,00"
101,NAGRADE I PRIZNANJA ZA TEHNIKA POSTIGNUA,NAGRADE I PRIZNANJA ZA TEHNIKA POSTIGNUA,NAGRADE I PRIZNANJA ZA TEHNIKA POSTIGNUA,Program nagraivanja tehniko-sportskih dostignua,"15.000,00"
102,RASHODI REDOVNOG POSLOVANJA OBJEKATA TEHNIKE KULTURE,RASHODI REDOVNOG POSLOVANJA OBJEKATA TEHNIKE KULTURE,RASHODI REDOVNOG POSLOVANJA OBJEKATA TEHNIKE KULTURE,Rashodi redovnog poslovanja objekta Centar tehnike kulture Rijeka,"40.000,00"
103,RASHODI REDOVNOG POSLOVANJA OBJEKATA TEHNIKE KULTURE,RASHODI REDOVNOG POSLOVANJA OBJEKATA TEHNIKE KULTURE,RASHODI REDOVNOG POSLOVANJA OBJEKATA TEHNIKE KULTURE,Rashodi redovnog poslovanja objekta Zrakoplovnog drutva Krila K.,"40.000,00"
