﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
13,12,V64Z,Poremećaji zbog primjene drugih lijekova (droga) i ovisnost o njima,12,36000,0.0020978140777310042876246942711304654949344694614410400390625,0.000680478119736701984356097572259614025824703276157379150390625,1.6666666666666600793433872240711934864521026611328125,38.5833333333333001746723311953246593475341796875,41,0.00102500230625518907838500393125968912499956786632537841796875,3.41666666666665985729878229903988540172576904296875,1275.94000000000005456968210637569427490234375,40.35000000000000142108547152020037174224853515625,1316.2899999999999636202119290828704833984375,3.65636111111111095084424960077740252017974853515625,106.3283333333333331438552704639732837677001953125,3.362500000000000266453525910037569701671600341796875,34683.7099999999991268850862979888916015625,845.9441463414633517459151335060596466064453125,1.333333333333329928649391149519942700862884521484375
14,13,B67A,Degenerativni poremećaji živčanog sustava s vrlo teškim ili teškim KK,9,113400,0.001573360558298253324138737951898292521946132183074951171875,0.0021435060771706113645629354635957497521303594112396240234375,4.66666666666665985729878229903988540172576904296875,37.8888888888888004657928831875324249267578125,34,0.000850001912504303098506996949623726322897709906101226806640625,3.777777777777770129574719248921610414981842041015625,582.6200000000000045474735088646411895751953125,139.409999999999996589394868351519107818603515625,722.029999999999972715158946812152862548828125,0.63671075837742507896876986706047318875789642333984375,64.73555555555554974489496089518070220947265625,15.4900000000000002131628207280300557613372802734375,112677.97000000000116415321826934814453125,3314.05794117647064922493882477283477783203125,1.4444444444444399788807231743703596293926239013671875
15,14,B81B,Ostali poremećaji živčanog sustava bez vrlo teških ili teških KK,8,42600,0.00139854271848733626402994101312060593045316636562347412109375,0.00080523244168843074834718276377998336101882159709930419921875,1.25,45.5,39,0.000975002193754936018720014256899730753502808511257171630859375,4.875,557.01999999999998181010596454143524169921875,62.5499999999999971578290569595992565155029296875,619.569999999999936335370875895023345947265625,1.4543896713615021010213013141765259206295013427734375,69.62749999999999772626324556767940521240234375,7.8187499999999996447286321199499070644378662109375,41980.4300000000002910383045673370361328125,1076.421282051282105385325849056243896484375,2.5
16,15,U61A,Shizofreni poremećaji - prisilno liječenje,5,27825,0.00087408919905458508370355019678754615597426891326904296875,0.00052595288004649259731848598420356211136095225811004638671875,1.399999999999999911182158029987476766109466552734375,41.39999999999999857891452847979962825775146484375,24,0.000600001350003037474921396832172604263178072869777679443359375,4.79999999999999982236431605997495353221893310546875,218.8700000000000045474735088646411895751953125,0,218.8700000000000045474735088646411895751953125,0.78659478885893985289357033252599649131298065185546875,43.7740000000000009094947017729282379150390625,0,27606.13000000000101863406598567962646484375,1150.255416666666633318527601659297943115234375,0
17,16,U62A,Paranoja i akutni psihotični poremećaj s vrlo teškim ili teškim KK ili prisilno liječenje,5,35400,0.00087408919905458508370355019678754615597426891326904296875,0.00066913681774109019968765910135743979481048882007598876953125,4.5999999999999996447286321199499070644378662109375,39.2000000000000028421709430404007434844970703125,19,0.0004750010687524047173387053977222649336908943951129913330078125,3.79999999999999982236431605997495353221893310546875,422.970000000000027284841053187847137451171875,0,422.970000000000027284841053187847137451171875,1.194830508474576280519841020577587187290191650390625,84.5940000000000082991391536779701709747314453125,0,34977.02999999999883584678173065185546875,1840.89631578947364687337540090084075927734375,0
18,17,V61Z,Intoksikacija lijekovima (drogama) i sustezanje,5,25875,0.00087408919905458508370355019678754615597426891326904296875,0.000489093648560754595301658387285215212614275515079498291015625,1.8000000000000000444089209850062616169452667236328125,1920468,20,0.0005000011250025312471712002349022441194392740726470947265625,4,355.58999999999997498889570124447345733642578125,2.79999999999999982236431605997495353221893310546875,358.3899999999999863575794734060764312744140625,1.3850821256038645667985065301763825118541717529296875,71.11799999999999499777914024889469146728515625,0.55999999999999994226840271949185989797115325927734375,25516.610000000000582076609134674072265625,1275.83050000000002910383045673370361328125,4
19,18,B81A,Ostali poremećaji živčanog sustava s vrlo teškim ili teškim KK,4,39600,0.000699271359243668132014970506560302965226583182811737060546875,0.00074852593171037215026564215492044240818358957767486572265625,6,68.75,17,0.0004250009562521515492534984748118631614488549530506134033203125,4.25,1012.1699999999999590727384202182292938232421875,131.56999999999999317878973670303821563720703125,1143.740000000000009094947017729282379150390625,2.88823232323232303997428971342742443084716796875,253.042499999999989768184605054557323455810546875,32.8924999999999982946974341757595539093017578125,38456.2600000000020372681319713592529296875,2262.13294117647092207334935665130615234375,6
20,19,V60A,Intoksikacija alkoholom i sustezanje s KK,4,12000,0.000699271359243668132014970506560302965226583182811737060546875,0.00022682603991223398575034775337400105854612775146961212158203125,5.25,38.75,14,0.0003500007875017719055459053389967039038310758769512176513671875,3.5,534.0399999999999636202119290828704833984375,21.910000000000000142108547152020037174224853515625,555.9499999999999317878973670303821563720703125,4.63291666666666657192763523198664188385009765625,133.509999999999990905052982270717620849609375,5.47750000000000003552713678800500929355621337890625,11444.04999999999927240423858165740966796875,817.4321428571428214127081446349620819091796875,2
21,20,B67B,"Degenerativni poremećaji živčanog sustava, dob > 59 godina bez vrlo teških ili teških KK",3,23205,0.000524453519432751071906173567782616373733617365360260009765625,0.000438624854680282473366748074994347916799597442150115966796875,1.6666666666666600793433872240711934864521026611328125,354.756666666665978482342325150966644287109375,10,0.00025000056250126562358560011745112205971963703632354736328125,3.333333333333329928649391149519942700862884521484375,100.68999999999999772626324556767940521240234375,10.3100000000000004973799150320701301097869873046875,111,0.478345184227537190135848277350305579602718353271484375,33.56333333333333257542108185589313507080078125,3.436666666666666980489708294044248759746551513671875,23094,2309.40000000000009094947017729282379150390625,0.333333333333332981762708868700428865849971771240234375
22,21,U65Z,Anksiozni poremećaji,3,8625,0.000524453519432751071906173567782616373733617365360260009765625,0.000163031216186918198433886129095071737538091838359832763671875,1.333333333333329928649391149519942700862884521484375,36.3333333333333001746723311953246593475341796875,12,0.0003000006750015187374606984160863021315890364348888397216796875,4,198.8799999999999954525264911353588104248046875,17.730000000000000426325641456060111522674560546875,216.609999999999985220711096189916133880615234375,2.511420289855072152107595684356056153774261474609375,66.2933333333333365544604021124541759490966796875,5.910000000000000142108547152020037174224853515625,8408.389999999999417923390865325927734375,700.6991666666666560558951459825038909912109375,0.333333333333332981762708868700428865849971771240234375
23,22,U66Z,Poremećaji hranjenja i opsesivno-kompulzivni poremećaji,3,17100,0.000524453519432751071906173567782616373733617365360260009765625,0.000323227106874933423595608328326989067136310040950775146484375,2.66666666666665985729878229903988540172576904296875,45.3333333333333001746723311953246593475341796875,13,0.0003250007312516453215033018775415030177100561559200286865234375,4.3333333333333303727386009995825588703155517578125,351.98000000000001818989403545856475830078125,29.910000000000000142108547152020037174224853515625,381.89000000000004320099833421409130096435546875,2.233274853801169523848102471674792468547821044921875,117.3266666666666679930131067521870136260986328125,9.9700000000000006394884621840901672840118408203125,16718.110000000000582076609134674072265625,1286.00846153846168817835859954357147216796875,3.333333333333329928649391149519942700862884521484375
24,23,B60B,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka bez vrlo teških KK,2,19500,0.0003496356796218340660074852532801514826132915914058685302734375,0.0003685923148573802370087104662843557889573276042938232421875,3.5,54,12,0.0003000006750015187374606984160863021315890364348888397216796875,6,158.849999999999994315658113919198513031005859375,26.730000000000000426325641456060111522674560546875,185.57999999999998408384271897375583648681640625,0.95169230769230761524113404448144137859344482421875,79.4249999999999971578290569595992565155029296875,13.3650000000000002131628207280300557613372802734375,19314.419999999998253770172595977783203125,1609.53499999999985448084771633148193359375,7.5
25,24,B64A,Delirij s vrlo teškim KK,2,10890,0.0003496356796218340660074852532801514826132915914058685302734375,0.00020584463122035233048102986774807732217595912516117095947265625,7,41,6,0.00015000033750075936873034920804315106579451821744441986083984375,3,128.039999999999992041921359486877918243408203125,5.0800000000000000710542735760100185871124267578125,133.1200000000000045474735088646411895751953125,1.2224058769513315159116473296307958662509918212890625,64.0199999999999960209606797434389591217041015625,2.54000000000000003552713678800500929355621337890625,10756.879999999999199644662439823150634765625,1792.813333333333275732002221047878265380859375,1.5
26,25,B70C,Inzult bez vrlo teških ili teških KK,2,12600,0.0003496356796218340660074852532801514826132915914058685302734375,0.00023816734190784571620867760000095358918770216405391693115234375,0.5,40,11,0.000275000618751392207628203578906322945840656757354736328125,5.5,233.68000000000000682121026329696178436279296875,9.3599999999999994315658113919198513031005859375,243.04000000000002046363078989088535308837890625,1.9288888888888890971173850630293600261211395263671875,116.840000000000003410605131648480892181396484375,4.67999999999999971578290569595992565155029296875,12356.9599999999991268850862979888916015625,1123.359999999999899955582804977893829345703125,2
27,26,K62C,"Razni metabolički poremećaji, dob < 75 godina bez teških ili vrlo teških KK",2,7800,0.0003496356796218340660074852532801514826132915914058685302734375,0.00014743692594295208938247332408622014554566703736782073974609375,1.5,46.5,9,0.00022500050625113906664805096813353202378493733704090118408203125,4.5,358.8600000000000136424205265939235687255859375,34.7000000000000028421709430404007434844970703125,393.56000000000000227373675443232059478759765625,5.04564102564102512360477703623473644256591796875,179.43000000000000682121026329696178436279296875,17.35000000000000142108547152020037174224853515625,7406.4399999999995998223312199115753173828125,822.93777777777768278610892593860626220703125,8
28,27,V62B,"Poremećaj zbog primjene alkohola i ovisnost o njemu, isti dan",2,1200,0.0003496356796218340660074852532801514826132915914058685302734375,0.0000226826039912233999302874909442806483639287762343883514404296875,2,16,2,0.000050000112500253127427625454703985496962559409439563751220703125,1,23.190000000000001278976924368180334568023681640625,17.92999999999999971578290569595992565155029296875,41.1200000000000045474735088646411895751953125,3.42666666666666674956331917201168835163116455078125,11.5950000000000006394884621840901672840118408203125,8.964999999999999857891452847979962825775146484375,1158.8800000000001091393642127513885498046875,579.44000000000005456968210637569427490234375,1
29,28,B60A,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka s vrlo teškim KK,1,21825,0.00017481783981091703300374262664007574130664579570293426513671875,0.0004125398600903755637857306393101453068084083497524261474609375,8,36,3,0.000075000168750379684365174604021575532897259108722209930419921875,3,33.7999999999999971578290569595992565155029296875,0,33.7999999999999971578290569595992565155029296875,0.1548682703321878351143681129542528651654720306396484375,33.7999999999999971578290569595992565155029296875,0,21791.20000000000072759576141834259033203125,7263.73333333333357586525380611419677734375,0
30,29,B70A,Inzult s vrlo teškim KK,1,13500,0.00017481783981091703300374262664007574130664579570293426513671875,0.00025517929490126325768606374566616068477742373943328857421875,7,51,3,0.000075000168750379684365174604021575532897259108722209930419921875,3,160.520000000000010231815394945442676544189453125,0,160.520000000000010231815394945442676544189453125,1.1890370370370371144730370360775850713253021240234375,160.520000000000010231815394945442676544189453125,0,13339.47999999999956344254314899444580078125,4446.4933333333328846492804586887359619140625,4
31,30,B70B,Inzult s teškim KK,1,8625,0.00017481783981091703300374262664007574130664579570293426513671875,0.000163031216186918198433886129095071737538091838359832763671875,4,46,3,0.000075000168750379684365174604021575532897259108722209930419921875,3,114.4200000000000017053025658242404460906982421875,0,114.4200000000000017053025658242404460906982421875,1.3266086956521740969350275918259285390377044677734375,114.4200000000000017053025658242404460906982421875,0,8510.579999999999927240423858165740966796875,2836.86000000000012732925824820995330810546875,8
32,31,F70B,Značajna aritmija i zastoj rada srca bez vrlo teških ili teških KK,1,7575,0.00017481783981091703300374262664007574130664579570293426513671875,0.000143183937694597710789390365704321084194816648960113525390625,8,24,5,0.000125000281250632811792800058725561029859818518161773681640625,5,5563.1400000000003274180926382541656494140625,0,5563.1400000000003274180926382541656494140625,73.4407920792079238481164793483912944793701171875,5563.1400000000003274180926382541656494140625,0,2011.8599999999996725819073617458343505859375,402.3719999999999572537490166723728179931640625,0
33,32,I78B,Prijelom vrata femura bez vrlo teških ili teških KK,1,6150,0.00017481783981091703300374262664007574130664579570293426513671875,0.000116248345455019911937229182274933236840297468006610870361328125,5,38,5,0.000125000281250632811792800058725561029859818518161773681640625,5,112.7900000000000062527760746888816356658935546875,8.96000000000000085265128291212022304534912109375,121.75,1.9796747967479675356372581518371589481830596923828125,112.7900000000000062527760746888816356658935546875,8.96000000000000085265128291212022304534912109375,6028.25,1205.65000000000009094947017729282379150390625,0
