﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Katolici,"Katolici, %",Pravoslavci,"Pravoslavci, %",Protestanti,"Protestanti, %",Ostali kršćani,"Ostali kršćani, %",Muslimani,"Muslimani, %",Židovi,"Židovi, %",Istočne religije,"Istočne religije, %","Ostale religije, pokreti i svjetonazori","Ostale religije, pokreti i svjetonazori, %",Agnostici i skeptici,"Agnostici i skeptici, %",Nisu vjernici i ateisti,"Nisu vjernici i ateisti, %",Ne izjašnjavaju se,"Ne izjašnjavaju se, %",Nepoznato,"Nepoznato, %"
11,Zagrebačka,Grad,Zaprešić,25223,100,22640,89.7600000000000051159076974727213382720947265625,293.0,1.16,83.0,0.33,65.0,0.26,289.0,1.15,4.0,0.02,8.0,0.03,25.0,0.1,188.0,0.75,936.0,3.71,670.0,2.66,22.0,0.09
12,Zagrebačka,Općina,Bedenica,1432,100,1424,99.43999999999999772626324556767940521240234375,1.0,0.07,-,-,-,-,1.0,0.07,-,-,-,-,-,-,1.0,0.07,-,-,3.0,0.21,2.0,0.14
13,Zagrebačka,Općina,Bistra,6632,100,6255,94.31999999999999317878973670303821563720703125,23.0,0.35,8.0,0.12,32.0,0.48,28.0,0.42,-,-,-,-,2.0,0.03,24.0,0.36,87.0,1.31,52.0,0.78,121.0,1.82
14,Zagrebačka,Općina,Brckovljani,6837,100,6263,91.599999999999994315658113919198513031005859375,68.0,0.99,5.0,0.07,6.0,0.09,25.0,0.37,-,-,-,-,-,-,19.0,0.28,84.0,1.23,362.0,5.29,5.0,0.07
15,Zagrebačka,Općina,Brdovec,11134,100,10244,92.0100000000000051159076974727213382720947265625,71.0,0.64,40.0,0.36,38.0,0.34,151.0,1.36,-,-,11.0,0.1,3.0,0.03,46.0,0.41,286.0,2.57,230.0,2.07,14.0,0.13
16,Zagrebačka,Općina,Dubrava,5245,100,4916,93.7300000000000039790393202565610408782958984375,125.0,2.38,3.0,0.06,6.0,0.11,20.0,0.38,-,-,-,-,-,-,7.0,0.13,82.0,1.56,69.0,1.32,17.0,0.32
17,Zagrebačka,Općina,Dubravica,1437,100,1401,97.4899999999999948840923025272786617279052734375,6.0,0.42,-,-,1.0,0.07,6.0,0.42,-,-,-,-,1.0,0.07,3.0,0.21,9.0,0.63,10.0,0.7,-,-
18,Zagrebačka,Općina,Farkaševac,1937,100,1774,91.5799999999999982946974341757595539093017578125,85.0,4.39,-,-,4.0,0.21,3.0,0.15,-,-,-,-,-,-,-,-,8.0,0.41,25.0,1.29,38.0,1.96
19,Zagrebačka,Općina,Gradec,3681,100,3540,96.1700000000000017053025658242404460906982421875,58.0,1.58,-,-,6.0,0.16,12.0,0.33,-,-,-,-,1.0,0.03,6.0,0.16,26.0,0.71,26.0,0.71,6.0,0.16
20,Zagrebačka,Općina,Jakovlje,3930,100,3823,97.280000000000001136868377216160297393798828125,9.0,0.23,2.0,0.05,4.0,0.1,13.0,0.33,-,-,-,-,-,-,7.0,0.18,43.0,1.09,24.0,0.61,5.0,0.13
21,Zagrebačka,Općina,Klinča Sela,5231,100,5027,96.099999999999994315658113919198513031005859375,16.0,0.31,7.0,0.13,12.0,0.23,16.0,0.31,-,-,4.0,0.08,1.0,0.02,5.0,0.1,49.0,0.94,46.0,0.88,48.0,0.92
22,Zagrebačka,Općina,Kloštar Ivanić,6091,100,5810,95.3900000000000005684341886080801486968994140625,45.0,0.74,17.0,0.28,7.0,0.11,63.0,1.03,-,-,-,-,1.0,0.02,19.0,0.31,79.0,1.3,46.0,0.76,4.0,0.07
23,Zagrebačka,Općina,Krašić,2640,100,2602,98.56000000000000227373675443232059478759765625,10.0,0.38,2.0,0.08,2.0,0.08,6.0,0.23,-,-,-,-,-,-,4.0,0.15,7.0,0.27,6.0,0.23,1.0,0.04
24,Zagrebačka,Općina,Kravarsko,1987,100,1911,96.18000000000000682121026329696178436279296875,11.0,0.55,3.0,0.15,-,-,11.0,0.55,1.0,0.05,3.0,0.15,-,-,10.0,0.5,29.0,1.46,8.0,0.4,-,-
25,Zagrebačka,Općina,Križ,6963,100,6512,93.5199999999999960209606797434389591217041015625,50.0,0.72,1.0,0.01,40.0,0.57,33.0,0.47,-,-,2.0,0.03,3.0,0.04,19.0,0.27,194.0,2.79,102.0,1.46,7.0,0.1
26,Zagrebačka,Općina,Luka,1351,100,1310,96.969999999999998863131622783839702606201171875,3.0,0.22,-,-,-,-,16.0,1.18,-,-,-,-,-,-,-,-,4.0,0.3,15.0,1.11,3.0,0.22
27,Zagrebačka,Općina,Marija Gorica,2233,100,2079,93.099999999999994315658113919198513031005859375,13.0,0.58,-,-,3.0,0.13,12.0,0.54,-,-,-,-,2.0,0.09,18.0,0.81,60.0,2.69,43.0,1.93,3.0,0.13
28,Zagrebačka,Općina,Orle,1975,100,1840,93.159999999999996589394868351519107818603515625,26.0,1.32,1.0,0.05,7.0,0.35,46.0,2.33,-,-,-,-,-,-,2.0,0.1,26.0,1.32,8.0,0.41,19.0,0.96
29,Zagrebačka,Općina,Pisarovina,3689,100,3587,97.2399999999999948840923025272786617279052734375,13.0,0.35,-,-,3.0,0.08,5.0,0.14,1.0,0.03,-,-,1.0,0.03,15.0,0.41,39.0,1.06,19.0,0.52,6.0,0.16
30,Zagrebačka,Općina,Pokupsko,2224,100,2182,98.1099999999999994315658113919198513031005859375,6.0,0.27,-,-,-,-,8.0,0.36,-,-,2.0,0.09,-,-,7.0,0.31,13.0,0.58,6.0,0.27,-,-
31,Zagrebačka,Općina,Preseka,1448,100,1414,97.650000000000005684341886080801486968994140625,7.0,0.48,4.0,0.28,1.0,0.07,1.0,0.07,-,-,-,-,-,-,1.0,0.07,10.0,0.69,8.0,0.55,2.0,0.14
32,Zagrebačka,Općina,Pušća,2700,100,2509,92.93000000000000682121026329696178436279296875,17.0,0.63,3.0,0.11,10.0,0.37,44.0,1.63,-,-,1.0,0.04,1.0,0.04,13.0,0.48,53.0,1.96,49.0,1.81,-,-
33,Zagrebačka,Općina,Rakovec,1252,100,1202,96.0100000000000051159076974727213382720947265625,28.0,2.24,4.0,0.32,5.0,0.4,2.0,0.16,-,-,-,-,-,-,1.0,0.08,5.0,0.4,2.0,0.16,3.0,0.24
34,Zagrebačka,Općina,Rugvica,7871,100,7312,92.900000000000005684341886080801486968994140625,106.0,1.35,8.0,0.1,15.0,0.19,164.0,2.08,-,-,1.0,0.01,8.0,0.1,11.0,0.14,78.0,0.99,116.0,1.47,52.0,0.66
35,Zagrebačka,Općina,Stupnik,3735,100,3465,92.7699999999999960209606797434389591217041015625,40.0,1.07,2.0,0.05,24.0,0.64,104.0,2.78,-,-,-,-,-,-,16.0,0.43,46.0,1.23,25.0,0.67,13.0,0.35
36,Zagrebačka,Općina,Žumberak,883,100,860,97.400000000000005684341886080801486968994140625,6.0,0.68,-,-,-,-,3.0,0.34,-,-,-,-,-,-,1.0,0.11,9.0,1.02,4.0,0.45,-,-
37,Krapinsko-zagorska,"","",132892,100,128508,96.7000000000000028421709430404007434844970703125,280.0,0.21,89.0,0.07,175.0,0.13,200.0,0.15,-,-,27.0,0.02,18.0,0.01,272.0,0.2,1455.0,1.09,1518.0,1.14,350.0,0.26
38,Krapinsko-zagorska,Grad,Donja Stubica,5680,100,5238,92.219999999999998863131622783839702606201171875,13.0,0.23,2.0,0.04,15.0,0.26,21.0,0.37,-,-,-,-,-,-,12.0,0.21,68.0,1.2,271.0,4.77,40.0,0.7
39,Krapinsko-zagorska,Grad,Klanjec,2915,100,2853,97.8700000000000045474735088646411895751953125,5.0,0.17,-,-,3.0,0.1,1.0,0.03,-,-,-,-,-,-,6.0,0.21,31.0,1.06,12.0,0.41,4.0,0.14
40,Krapinsko-zagorska,Grad,Krapina,12480,100,12025,96.349999999999994315658113919198513031005859375,37.0,0.3,21.0,0.17,12.0,0.1,17.0,0.14,-,-,2.0,0.02,-,-,19.0,0.15,193.0,1.55,127.0,1.02,27.0,0.22
41,Krapinsko-zagorska,Grad,Oroslavje,6138,100,5836,95.0799999999999982946974341757595539093017578125,19.0,0.31,9.0,0.15,17.0,0.28,19.0,0.31,-,-,1.0,0.02,-,-,19.0,0.31,91.0,1.48,84.0,1.37,43.0,0.7
42,Krapinsko-zagorska,Grad,Pregrada,6594,100,6464,98.030000000000001136868377216160297393798828125,11.0,0.17,2.0,0.03,6.0,0.09,12.0,0.18,-,-,-,-,-,-,17.0,0.26,38.0,0.58,36.0,0.55,8.0,0.12
43,Krapinsko-zagorska,Grad,Zabok,8994,100,8446,93.909999999999996589394868351519107818603515625,30.0,0.33,11.0,0.12,8.0,0.09,39.0,0.43,-,-,3.0,0.03,3.0,0.03,35.0,0.39,261.0,2.9,147.0,1.63,11.0,0.12
44,Krapinsko-zagorska,Grad,Zlatar,6096,100,5950,97.599999999999994315658113919198513031005859375,13.0,0.21,2.0,0.03,11.0,0.18,2.0,0.03,-,-,1.0,0.02,1.0,0.02,12.0,0.2,61.0,1.0,32.0,0.52,11.0,0.18
45,Krapinsko-zagorska,Općina,Bedekovčina,8041,100,7791,96.8900000000000005684341886080801486968994140625,13.0,0.16,1.0,0.01,23.0,0.29,22.0,0.27,-,-,5.0,0.06,1.0,0.01,16.0,0.2,92.0,1.14,66.0,0.82,11.0,0.14
46,Krapinsko-zagorska,Općina,Budinščina,2503,100,2410,96.280000000000001136868377216160297393798828125,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.08,13.0,0.52,22.0,0.88,55.0,2.2
47,Krapinsko-zagorska,Općina,Desinić,2933,100,2632,89.7399999999999948840923025272786617279052734375,2.0,0.07,-,-,14.0,0.48,1.0,0.03,-,-,-,-,-,-,1.0,0.03,19.0,0.65,252.0,8.59,12.0,0.41
48,Krapinsko-zagorska,Općina,Đurmanec,4235,100,4185,98.81999999999999317878973670303821563720703125,5.0,0.12,-,-,-,-,4.0,0.09,-,-,-,-,-,-,3.0,0.07,15.0,0.35,17.0,0.4,6.0,0.14
49,Krapinsko-zagorska,Općina,Gornja Stubica,5284,100,5220,98.7900000000000062527760746888816356658935546875,4.0,0.08,4.0,0.08,2.0,0.04,3.0,0.06,-,-,-,-,-,-,2.0,0.04,19.0,0.36,20.0,0.38,10.0,0.19
50,Krapinsko-zagorska,Općina,Hrašćina,1617,100,1584,97.9599999999999937472239253111183643341064453125,1.0,0.06,-,-,1.0,0.06,1.0,0.06,-,-,-,-,-,-,1.0,0.06,9.0,0.56,12.0,0.74,8.0,0.49
51,Krapinsko-zagorska,Općina,Hum na Sutli,5060,100,4933,97.4899999999999948840923025272786617279052734375,8.0,0.16,1.0,0.02,5.0,0.1,5.0,0.1,-,-,-,-,1.0,0.02,7.0,0.14,51.0,1.01,44.0,0.87,5.0,0.1
52,Krapinsko-zagorska,Općina,Jesenje,1560,100,1538,98.590000000000003410605131648480892181396484375,2.0,0.13,-,-,3.0,0.19,-,-,-,-,-,-,-,-,3.0,0.19,2.0,0.13,6.0,0.38,6.0,0.38
53,Krapinsko-zagorska,Općina,Konjščina,3790,100,3616,95.409999999999996589394868351519107818603515625,13.0,0.34,3.0,0.08,2.0,0.05,4.0,0.11,-,-,2.0,0.05,1.0,0.03,16.0,0.42,88.0,2.32,42.0,1.11,3.0,0.08
54,Krapinsko-zagorska,Općina,Kraljevec na Sutli,1727,100,1702,98.5499999999999971578290569595992565155029296875,1.0,0.06,1.0,0.06,1.0,0.06,2.0,0.12,-,-,-,-,-,-,-,-,5.0,0.29,12.0,0.69,3.0,0.17
55,Krapinsko-zagorska,Općina,Krapinske Toplice,5367,100,5195,96.7999999999999971578290569595992565155029296875,12.0,0.22,4.0,0.07,6.0,0.11,3.0,0.06,-,-,2.0,0.04,-,-,26.0,0.48,66.0,1.23,45.0,0.84,8.0,0.15
56,Krapinsko-zagorska,Općina,Kumrovec,1588,100,1508,94.9599999999999937472239253111183643341064453125,15.0,0.94,2.0,0.13,1.0,0.06,8.0,0.5,-,-,1.0,0.06,1.0,0.06,8.0,0.5,30.0,1.89,10.0,0.63,4.0,0.25
57,Krapinsko-zagorska,Općina,Lobor,3188,100,3145,98.650000000000005684341886080801486968994140625,14.0,0.44,1.0,0.03,4.0,0.13,1.0,0.03,-,-,1.0,0.03,-,-,3.0,0.09,7.0,0.22,4.0,0.13,8.0,0.25
58,Krapinsko-zagorska,Općina,Mače,2534,100,2485,98.06999999999999317878973670303821563720703125,3.0,0.12,5.0,0.2,3.0,0.12,1.0,0.04,-,-,-,-,3.0,0.12,8.0,0.32,18.0,0.71,1.0,0.04,7.0,0.28
59,Krapinsko-zagorska,Općina,Marija Bistrica,5976,100,5846,97.81999999999999317878973670303821563720703125,11.0,0.18,6.0,0.1,4.0,0.07,10.0,0.17,-,-,1.0,0.02,2.0,0.03,6.0,0.1,47.0,0.79,37.0,0.62,6.0,0.1
60,Krapinsko-zagorska,Općina,Mihovljan,1938,100,1931,99.6400000000000005684341886080801486968994140625,-,-,2.0,0.1,1.0,0.05,1.0,0.05,-,-,-,-,-,-,-,-,2.0,0.1,1.0,0.05,-,-
61,Krapinsko-zagorska,Općina,Novi Golubovec,996,100,989,99.2999999999999971578290569595992565155029296875,2.0,0.2,-,-,-,-,1.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.4
62,Krapinsko-zagorska,Općina,Petrovsko,2656,100,2629,98.9800000000000039790393202565610408782958984375,5.0,0.19,-,-,2.0,0.08,-,-,-,-,-,-,-,-,3.0,0.11,5.0,0.19,8.0,0.3,4.0,0.15
63,Krapinsko-zagorska,Općina,Radoboj,3387,100,3327,98.2300000000000039790393202565610408782958984375,3.0,0.09,1.0,0.03,-,-,1.0,0.03,-,-,-,-,-,-,1.0,0.03,18.0,0.53,13.0,0.38,23.0,0.68
64,Krapinsko-zagorska,Općina,Stubičke Toplice,2805,100,2635,93.93999999999999772626324556767940521240234375,7.0,0.25,4.0,0.14,14.0,0.5,12.0,0.43,-,-,-,-,1.0,0.04,8.0,0.29,69.0,2.46,52.0,1.85,3.0,0.11
65,Krapinsko-zagorska,Općina,Sveti Križ Začretje,6165,100,6039,97.9599999999999937472239253111183643341064453125,12.0,0.19,3.0,0.05,1.0,0.02,4.0,0.06,-,-,2.0,0.03,1.0,0.02,12.0,0.19,42.0,0.68,43.0,0.7,6.0,0.1
66,Krapinsko-zagorska,Općina,Tuhelj,2104,100,2053,97.5799999999999982946974341757595539093017578125,5.0,0.24,1.0,0.05,4.0,0.19,3.0,0.14,-,-,-,-,1.0,0.05,4.0,0.19,11.0,0.52,16.0,0.76,6.0,0.29
67,Krapinsko-zagorska,Općina,Veliko Trgovišće,4945,100,4838,97.840000000000003410605131648480892181396484375,7.0,0.14,1.0,0.02,1.0,0.02,1.0,0.02,-,-,6.0,0.12,2.0,0.04,10.0,0.2,45.0,0.91,28.0,0.57,6.0,0.12
68,Krapinsko-zagorska,Općina,Zagorska Sela,996,100,976,97.9899999999999948840923025272786617279052734375,-,-,1.0,0.1,1.0,0.1,-,-,-,-,-,-,-,-,1.0,0.1,7.0,0.7,8.0,0.8,2.0,0.2
69,Krapinsko-zagorska,Općina,Zlatar-Bistrica,2600,100,2489,95.7300000000000039790393202565610408782958984375,6.0,0.23,1.0,0.04,10.0,0.38,1.0,0.04,-,-,-,-,-,-,11.0,0.42,32.0,1.23,50.0,1.92,-,-
70,Sisačko-moslavačka,"","",172439,100,136699,79.2699999999999960209606797434389591217041015625,21087.0,12.23,419.0,0.24,397.0,0.23,4140.0,2.4,9.0,0.01,30.0,0.02,50.0,0.03,736.0,0.43,5232.0,3.03,3322.0,1.93,318.0,0.18
71,Sisačko-moslavačka,Grad,Glina,9283,100,6340,68.2999999999999971578290569595992565155029296875,2489.0,26.81,17.0,0.18,28.0,0.3,74.0,0.8,3.0,0.03,-,-,2.0,0.02,11.0,0.12,154.0,1.66,137.0,1.48,28.0,0.3
72,Sisačko-moslavačka,Grad,Hrvatska Kostajnica,2756,100,1796,65.1700000000000017053025658242404460906982421875,701.0,25.44,6.0,0.22,2.0,0.07,114.0,4.14,-,-,2.0,0.07,-,-,5.0,0.18,73.0,2.65,56.0,2.03,1.0,0.04
73,Sisačko-moslavačka,Grad,Kutina,22760,100,19507,85.7099999999999937472239253111183643341064453125,1555.0,6.83,78.0,0.34,82.0,0.36,142.0,0.62,-,-,4.0,0.02,6.0,0.03,143.0,0.63,773.0,3.4,434.0,1.91,36.0,0.16
74,Sisačko-moslavačka,Grad,Novska,13518,100,12159,89.9500000000000028421709430404007434844970703125,712.0,5.27,5.0,0.04,28.0,0.21,256.0,1.89,-,-,-,-,6.0,0.04,18.0,0.13,165.0,1.22,150.0,1.11,19.0,0.14
75,Sisačko-moslavačka,Grad,Petrinja,24671,100,19826,80.3599999999999994315658113919198513031005859375,2570.0,10.42,142.0,0.58,57.0,0.23,607.0,2.46,-,-,4.0,0.02,6.0,0.02,134.0,0.54,716.0,2.9,569.0,2.31,40.0,0.16
76,Sisačko-moslavačka,Grad,Sisak,47768,100,37319,78.1299999999999954525264911353588104248046875,3279.0,6.86,144.0,0.3,110.0,0.23,2442.0,5.11,6.0,0.01,16.0,0.03,22.0,0.05,346.0,0.72,2657.0,5.56,1305.0,2.73,122.0,0.26
77,Sisačko-moslavačka,Općina,Donji Kukuruzari,1634,100,1043,63.8299999999999982946974341757595539093017578125,562.0,34.39,-,-,2.0,0.12,3.0,0.18,-,-,-,-,1.0,0.06,-,-,15.0,0.92,7.0,0.43,1.0,0.06
78,Sisačko-moslavačka,Općina,Dvor,5570,100,1374,24.6700000000000017053025658242404460906982421875,3932.0,70.59,1.0,0.02,6.0,0.11,22.0,0.39,-,-,-,-,-,-,3.0,0.05,115.0,2.06,106.0,1.9,11.0,0.2
79,Sisačko-moslavačka,Općina,Gvozd,2970,100,930,31.309999999999998721023075631819665431976318359375,1929.0,64.95,-,-,2.0,0.07,8.0,0.27,-,-,-,-,1.0,0.03,6.0,0.2,61.0,2.05,33.0,1.11,-,-
80,Sisačko-moslavačka,Općina,Hrvatska Dubica,2089,100,1533,73.3799999999999954525264911353588104248046875,463.0,22.16,-,-,4.0,0.19,34.0,1.63,-,-,-,-,-,-,1.0,0.05,21.0,1.01,33.0,1.58,-,-
81,Sisačko-moslavačka,Općina,Jasenovac,1997,100,1767,88.4800000000000039790393202565610408782958984375,156.0,7.81,-,-,10.0,0.5,17.0,0.85,-,-,-,-,-,-,2.0,0.1,26.0,1.3,19.0,0.95,-,-
82,Sisačko-moslavačka,Općina,Lekenik,6032,100,5705,94.5799999999999982946974341757595539093017578125,78.0,1.29,-,-,-,-,60.0,0.99,-,-,4.0,0.07,-,-,7.0,0.12,64.0,1.06,105.0,1.74,9.0,0.15
83,Sisačko-moslavačka,Općina,Lipovljani,3455,100,3312,95.8599999999999994315658113919198513031005859375,45.0,1.3,6.0,0.17,1.0,0.03,15.0,0.43,-,-,-,-,1.0,0.03,4.0,0.12,32.0,0.93,34.0,0.98,5.0,0.14
84,Sisačko-moslavačka,Općina,Majur,1185,100,809,68.2699999999999960209606797434389591217041015625,331.0,27.93,-,-,2.0,0.17,4.0,0.34,-,-,-,-,2.0,0.17,2.0,0.17,15.0,1.27,17.0,1.43,3.0,0.25
85,Sisačko-moslavačka,Općina,Martinska Ves,3488,100,3391,97.219999999999998863131622783839702606201171875,23.0,0.66,1.0,0.03,6.0,0.17,20.0,0.57,-,-,-,-,-,-,7.0,0.2,14.0,0.4,18.0,0.52,8.0,0.23
86,Sisačko-moslavačka,Općina,Popovača,11905,100,11384,95.6200000000000045474735088646411895751953125,81.0,0.68,15.0,0.13,27.0,0.23,66.0,0.55,-,-,-,-,1.0,0.01,38.0,0.32,159.0,1.34,116.0,0.97,18.0,0.15
87,Sisačko-moslavačka,Općina,Sunja,5748,100,4158,72.340000000000003410605131648480892181396484375,1306.0,22.72,3.0,0.05,15.0,0.26,77.0,1.34,-,-,-,-,-,-,6.0,0.1,69.0,1.2,111.0,1.93,3.0,0.05
88,Sisačko-moslavačka,Općina,Topusko,2985,100,1792,60.030000000000001136868377216160297393798828125,865.0,28.98,-,-,6.0,0.2,175.0,5.86,-,-,-,-,2.0,0.07,1.0,0.03,77.0,2.58,56.0,1.88,11.0,0.37
89,Sisačko-moslavačka,Općina,Velika Ludina,2625,100,2554,97.2999999999999971578290569595992565155029296875,10.0,0.38,1.0,0.04,9.0,0.34,4.0,0.15,-,-,-,-,-,-,2.0,0.08,26.0,0.99,16.0,0.61,3.0,0.11
90,Karlovačka,"","",128899,100,106572,82.68000000000000682121026329696178436279296875,12528.0,9.72,281.0,0.22,236.0,0.18,2163.0,1.68,1.0,0.0,84.0,0.07,49.0,0.04,630.0,0.49,3786.0,2.94,1964.0,1.52,605.0,0.47
91,Karlovačka,Grad,Duga Resa,11180,100,10614,94.93999999999999772626324556767940521240234375,180.0,1.61,49.0,0.44,13.0,0.12,34.0,0.3,-,-,13.0,0.12,-,-,32.0,0.29,139.0,1.24,100.0,0.89,6.0,0.05
92,Karlovačka,Grad,Karlovac,55705,100,45876,82.3599999999999994315658113919198513031005859375,3866.0,6.94,177.0,0.32,158.0,0.28,705.0,1.27,1.0,0.0,50.0,0.09,36.0,0.06,488.0,0.88,2806.0,5.04,1244.0,2.23,298.0,0.53
93,Karlovačka,Grad,Ogulin,13915,100,10859,78.0400000000000062527760746888816356658935546875,2362.0,16.97,9.0,0.06,23.0,0.17,54.0,0.39,-,-,-,-,1.0,0.01,44.0,0.32,342.0,2.46,205.0,1.47,16.0,0.11
94,Karlovačka,Grad,Ozalj,6817,100,6559,96.219999999999998863131622783839702606201171875,36.0,0.53,6.0,0.09,7.0,0.1,19.0,0.28,-,-,-,-,-,-,8.0,0.12,67.0,0.98,75.0,1.1,40.0,0.59
95,Karlovačka,Grad,Slunj,5076,100,4408,86.840000000000003410605131648480892181396484375,506.0,9.97,4.0,0.08,6.0,0.12,39.0,0.77,-,-,-,-,-,-,5.0,0.1,49.0,0.97,54.0,1.06,5.0,0.1
96,Karlovačka,Općina,Barilović,2990,100,2577,86.18999999999999772626324556767940521240234375,361.0,12.07,1.0,0.03,2.0,0.07,12.0,0.4,-,-,3.0,0.1,-,-,2.0,0.07,24.0,0.8,7.0,0.23,1.0,0.03
97,Karlovačka,Općina,Bosiljevo,1284,100,1255,97.7399999999999948840923025272786617279052734375,3.0,0.23,1.0,0.08,1.0,0.08,3.0,0.23,-,-,2.0,0.16,-,-,3.0,0.23,7.0,0.55,7.0,0.55,2.0,0.16
98,Karlovačka,Općina,Cetingrad,2027,100,1467,72.3700000000000045474735088646411895751953125,103.0,5.08,-,-,2.0,0.1,418.0,20.62,-,-,-,-,-,-,1.0,0.05,21.0,1.04,14.0,0.69,1.0,0.05
99,Karlovačka,Općina,Draganić,2741,100,2590,94.4899999999999948840923025272786617279052734375,10.0,0.36,1.0,0.04,-,-,42.0,1.53,-,-,2.0,0.07,3.0,0.11,6.0,0.22,32.0,1.17,11.0,0.4,44.0,1.61
100,Karlovačka,Općina,Generalski Stol,2642,100,2589,97.9899999999999948840923025272786617279052734375,17.0,0.64,1.0,0.04,6.0,0.23,1.0,0.04,-,-,-,-,1.0,0.04,2.0,0.08,12.0,0.45,7.0,0.26,6.0,0.23
101,Karlovačka,Općina,Josipdol,3773,100,3355,88.9200000000000017053025658242404460906982421875,324.0,8.59,8.0,0.21,6.0,0.16,9.0,0.24,-,-,-,-,-,-,3.0,0.08,26.0,0.69,40.0,1.06,2.0,0.05
102,Karlovačka,Općina,Kamanje,891,100,864,96.969999999999998863131622783839702606201171875,9.0,1.01,-,-,-,-,3.0,0.34,-,-,-,-,1.0,0.11,2.0,0.22,6.0,0.67,4.0,0.45,2.0,0.22
103,Karlovačka,Općina,Krnjak,1985,100,562,28.309999999999998721023075631819665431976318359375,1314.0,66.2,-,-,3.0,0.15,23.0,1.16,-,-,-,-,-,-,5.0,0.25,64.0,3.22,10.0,0.5,4.0,0.2
104,Karlovačka,Općina,Lasinja,1624,100,1389,85.530000000000001136868377216160297393798828125,179.0,11.02,2.0,0.12,-,-,3.0,0.18,-,-,1.0,0.06,2.0,0.12,8.0,0.49,25.0,1.54,15.0,0.92,-,-
105,Karlovačka,Općina,Netretić,2862,100,2812,98.25,6.0,0.21,3.0,0.1,3.0,0.1,1.0,0.03,-,-,-,-,-,-,4.0,0.14,14.0,0.49,16.0,0.56,3.0,0.1
