﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
46,7.99,Ostala osiguranja robe u prijevozu,1583.680000000000063664629124104976654052734375,712.9199999999999590727384202182292938232421875
47,,UKUPNO 07,6393527.429999999701976776123046875,2147360.120000000111758708953857421875
48,8,OSIGURANJE OD POŽARA I ELEMENTARNIH ŠTETA,,
49,8.01,Osiguranje od požara i elementarnih nepogoda izvan industrije i obrta,37331715.939999997615814208984375,34727208.850000001490116119384765625
50,8.02,Osiguranje od požara i elementarnih nepogoda u industriji i obrtu ,76789043.01000000536441802978515625,58630230.95000000298023223876953125
51,8.99,Ostala osiguranja od požara i elementarnih nepogoda,34986345.539999999105930328369140625,1083531.879999999888241291046142578125
52,,UKUPNO 08,149107104.4900000095367431640625,94440971.680000007152557373046875
53,9,OSTALA OSIGURANJA IMOVINE,,
54,9.01,Osiguranje strojeva od loma,17766686.5599999986588954925537109375,14764230.5500000007450580596923828125
55,9.02,Osiguranje od provalne krađe i razbojstva,3256791.3900000001303851604461669921875,7524988.870000000111758708953857421875
56,9.03,Osiguranje stakla od loma,11739.489999999999781721271574497222900390625,1733.6199999999998908606357872486114501953125
57,9.04,Osiguranje kućanstva,3855106.709999999962747097015380859375,2423244.5200000000186264514923095703125
58,9.05,Osiguranje građevinskih objekata u izgradnji,3516368.83000000007450580596923828125,7824910.2699999995529651641845703125
59,9.06,Osiguranje objekata u montaži,2390992.3199999998323619365692138671875,2143879.3500000000931322574615478515625
60,9.07,Osiguranje filmske djelatnosti,0,0
61,9.08,Osiguranje stvari u rudarskim jamama,0,0
62,9.09,Osiguranje informatičke opreme,166422.380000000004656612873077392578125,25154.54999999999927240423858165740966796875
63,9.10,Osiguranje zaliha u hladnjačama,0,0
64,9.11,Osiguranje usjeva i nasada,16861905.320000000298023223876953125,6143207.3399999998509883880615234375
65,9.12,Osiguranje životinja,4608489.09999999962747097015380859375,3574003
66,9.99,Ostala osiguranja imovine,52515146.850000001490116119384765625,20477701.2800000011920928955078125
67,,UKUPNO 09,104949648.95000000298023223876953125,64903053.350000001490116119384765625
68,10,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU MOTORNIH VOZILA,,
69,10.01,Obvezno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,686353.290000000037252902984619140625,1088845.379999999888241291046142578125
70,10.02,Dragovoljno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,0,0
71,10.03,Osiguranje od odgovornosti vozara za robu primljenu na prijevoz u cestovnom prometu,0,0
72,10.99,Ostala osiguranja od automobilske odgovornosti,8362842.91999999992549419403076171875,1090650.63999999989755451679229736328125
73,,UKUPNO 10,9049196.210000000894069671630859375,2179496.0200000000186264514923095703125
74,11,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU ZRAČNIH LETJELICA,,
75,11.01,Obvezno osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti za štete trećim osobama,4679324.83000000007450580596923828125,0
76,11.02,Osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti svih vrsta (uključujući odgovornost vozara za robu primljenu na prijevoz u zračnom prijevozu),0,0
77,,UKUPNO 11,4679324.83000000007450580596923828125,0
78,12,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU PLOVILA,,
79,12.01,Osiguranje od odgovornosti vlasnika odnosno korisnika pomorskih brodova (uključujući odgovornost vozara za robu primljenu na prijevoz),4837139.2300000004470348358154296875,1090208.33000000007450580596923828125
80,12.02,Osiguranje od odgovornosti vlasnika odnosno korisnika riječnih i jezerskih plovila (uključujući odgovornost vozara za robu primljenu na prijevoz),0,0
81,12.03,Obvezno osiguranje od odgovornosti vlasnika odnosno korisnika brodica na motorni pogon za štete trećim osobama,0,0
82,12.99,Ostala osiguranja od odgovornosti za upotrebu plovila,0,0
83,,UKUPNO 12,4837139.2300000004470348358154296875,1090208.33000000007450580596923828125
84,13,OSTALA OSIGURANJA OD ODGOVORNOSTI,,
85,13.01,Osiguranje ugovorne odgovornosti izvođača građevinskih radova ,0,0
86,13.02,Osiguranje ugovorne odgovornosti izvođača montažnih radova ,0,0
87,13.03,Osiguranje od odgovornosti proizvođača filmova,0,0
88,13.04,Osiguranje od odgovornosti proizvođača za proizvode,0,0
89,13.05,Osiguranje od odgovornosti u željezničkom prometu,0,0
90,13.06,"Osiguranje garancije proizvođača, prodavača i dobavljača",0,0
91,13.07,Osiguranje opće odgovornosti,30179005.789999999105930328369140625,19922009.429999999701976776123046875
92,13.08,Osiguranje od odgovornosti projektnih i drugih društava za štete na objektima zbog neispravne tehničke dokumentacije,0,0
93,13.09,Osiguranje od odgovornosti projektnih i drugih društava,0,0
94,13.10,Osiguranje od odgovornosti odvjetnika,65381.72000000000116415321826934814453125,0
95,13.11,Osiguranje od odgovornosti javnih bilježnika,0,0
96,13.12,Osiguranje od odgovornosti revizorskih tvrtki,0,0
97,13.13,Osiguranje od odgovornosti špeditera,21870.77999999999883584678173065185546875,0
98,13.14,Osiguranje od odgovornosti vlasnika odnosno korisnika marine,1963176.17999999993480741977691650390625,1205753.26000000000931322574615478515625
99,13.15,Osiguranje od odgovornosti brodopopravljača,3021225.540000000037252902984619140625,291337.0800000000162981450557708740234375
100,13.16,Osiguranje od odgovornosti obavljanja zaštitarskih i detektivskih djelatnosti,0,0
101,13.17,Osiguranje od odgovornosti iz obavljanja djelatnosti upravljanja nekretninama,0,0
102,13.18,"Osiguranje od odgovornosti iz obavljanja liječničke, stomatološke i ljekarničke djelatnosti",0,0
103,13.19,Osiguranje od odgovornosti stečajnih upravitelja,0,0
104,13.99,Ostala osiguranja od odgovornosti,7670103.24000000022351741790771484375,656413.7299999999813735485076904296875
105,,UKUPNO 13,42920763.25,22075513.5
106,14,OSIGURANJE KREDITA,,
107,14.01,Osiguranje izvoznih potraživanja,153722.39999999999417923390865325927734375,0
108,14.02,Osiguranje drugih vrsta potraživanja,15738739.93999999947845935821533203125,25176377.320000000298023223876953125
109,14.03,Osiguranje stambenih kredita,0,0
110,,UKUPNO 14,15892462.3399999998509883880615234375,25176377.320000000298023223876953125
111,15,OSIGURANJE JAMSTAVA,,
112,15.01,Osiguranje jamstava,0,0
113,15.02,Osiguranje garancija,0,0
114,,UKUPNO 15,0,0
115,16,OSIGURANJE RAZNIH FINANCIJSKIH GUBITAKA,,
116,16.01,Osiguranje financijskih gubitaka radi prekida rada zbog požara i nekih drugih opasnosti,2896620.8199999998323619365692138671875,64267.9400000000023283064365386962890625
117,16.02,Osiguranje financijskih gubitaka radi prekida rada zbog loma strojeva,103722.77999999999883584678173065185546875,34898.2399999999979627318680286407470703125
118,16.03,Osiguranje raznih priredbi zbog atmosferskih oborina,0,0
119,16.04,Osiguranje od šteta zbog otkupa krivotvorenih inozemnih sredstava plaćanja,0,0
120,16.05,Osiguranje opasnosti otkaza turističkih putovanja,0,0
121,16.99,Ostala osiguranja financijskih gubitaka,7137103.059999999590218067169189453125,0
122,,UKUPNO 16,10137446.6600000001490116119384765625,99166.1799999999930150806903839111328125
123,17,OSIGURANJE TROŠKOVA PRAVNE ZAŠTITE,,
124,17.01,Osiguranje troškova pravne zaštite i troškova sudskog postupka,0,0
125,,UKUPNO 17,0,0
126,18,PUTNO OSIGURANJE,,
127,18.01,Turističko osiguranje,0,0
128,18.03,Putno zdravstveno osiguranje,0,0
129,18.04,"Osiguranje pomoći (asistencije) za vrijeme puta, izvan mjesta boravka ili prebivališta ",0,0
130,18.99,Ostala osiguranja turističkih rizika,0,0
131,,UKUPNO 18,0,0
132,19,ŽIVOTNO OSIGURANJE,,
133,19.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje),0,0
134,19.02,Osiguranje za slučaj smrti,0,0
135,19.03,Osiguranje za slučaj doživljenja,0,0
136,19.04,Doživotno osiguranje za slučaj smrti,0,0
137,19.05,Osiguranje kritičnih bolesti,0,0
138,19.99,Ostala osiguranja života,0,0
139,,UKUPNO 19,0,0
140,20,RENTNO OSIGURANJE,,
141,20.01,Osiguranje osobne doživotne rente,0,0
142,20.02,Osiguranje osobne rente s određenim trajanjem,0,0
143,20.99,Ostala rentna osiguranja,0,0
144,,UKUPNO 20,0,0
145,21,DOPUNSKA OSIGURANJA UZ ŽIVOTNO OSIGURANJE,,
146,21.01,Dopunsko osiguranje od posljedica nesretnog slučaja uz osiguranje života,0,0
147,21.02,Dopunsko zdravstveno osiguranje uz osiguranje života,0,0
148,21.99,Ostala dopunska osiguranja osoba uz osiguranje života,0,0
149,,UKUPNO 21,0,0
150,22,OSIGURANJE ZA SLUČAJ VJENČANJA ILI ROĐENJA,,
151,22.01,Osiguranje za slučaj vječanja ili rođenja,0,0
152,,UKUPNO 22,0,0
153,23,ŽIVOTNA OSIGURANJA KOD KOJIH OSIGURANIK NA SEBE PREUZIMA INVESTICIJSKI RIZIK,,
154,23.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje) kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
155,23.02,Osiguranje za slučaj smrti kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
156,23.03,Osiguranje za slučaj doživljenja kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
157,23.04,Životno osiguranje kod kojeg osiguranik na sebe preuzima investicijski rizik s garancijom isplate,0,0
158,23.99,Ostala životna osiguranja kod kojih osiguranik na sebe preuzima investicijski rizik,0,0
159,,UKUPNO 23,0,0
160,24,TONTINE,,
161,24.01,Tontine,0,0
162,,UKUPNO 24,0,0
163,25,OSIGURANJE S KAPITALIZACIJOM ISPLATE,,
164,25.01,Osiguranje s kapitalizacijom isplate,0,0
165,,UKUPNO 25,0,0
166,,UKUPNO NEŽIVOTNA OSIGURANJA (vrste 01 - 18),428437909.7200000286102294921875,250243555.4600000083446502685546875
167,,UKUPNO ŽIVOTNA OSIGURANJA (vrste 19 - 25),0,0
168,,SVEUKUPNO (vrste 01 - 25),428437909.7200000286102294921875,250243555.4600000083446502685546875
169,,"",,
170,,"",,
171,,"",,
172,,"",,
173,,"",,
174,,"",,
175,,"",,
176,,"",,
177,,"",,
178,,"",,
179,,"",,
180,,"",,
181,,"",,
182,,"",,
183,,"",,
184,,"",,
185,,"",,
186,,"",,
187,,"",,
188,,"",,
189,,"",,
190,,"",,
191,,"",,
192,,"",,
193,,"",,
