﻿_id,﻿Šifra jed. imovine,Naziv,Portfelj,Podportfelj,Mjesto,Ulica,Broj ulice,Vrsta vlasništva,Prostorna namjena,Vlasnik,Udio vlasnistva,Zemljišno knjižna čestica,Broj ZK uloška,Katastarska općina,Jedinica mjere,Površina,Kultura zkc,Uknjiženo,U sporu,Ima zabilješku,Ima teret,broj PL,broj KCPL,Povrsina k.č po PL,Nositelj prava,Udio nositelja prava,Pravna osnova korištenja nekretnine,Vrsta imovine,PRAVNI TEMELJ STJECANJA,VRSTA NEKRETNINE
13,"",Put u Lišnica z.k.č. 1760,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lišnica,Lišnica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,1760,865,Lišnica,m2,216,Put,Da,Ne,Ne,Ne,691,1760,216,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
14,"",Put u Lišnica z.k.č. 1761,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lišnica,Lišnica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,1761,865,Lišnica,m2,4248,Put,Da,Ne,Ne,Ne,691,1761,4248,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
15,"",Put u Lišnica z.k.č. 1740/1,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lišnica,Lišnica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1740/1,883,Lišnica,m2,577,Put,Da,Ne,Ne,Ne,724,1740/1,577,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
16,"",Put u Lišnica z.k.č. 1740/10,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lišnica,Lišnica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1740/10,883,Lišnica,m2,76,Put,Da,Ne,Ne,Ne,724,1740/10,76,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
17,"",Put poljski z.k.č. 1397,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1397,288,Lipa,m2,3395,Put,Da,Ne,Ne,Ne,286,1397,3395,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
18,"",Put poljski z.k.č. 1398,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1398,288,Lipa,m2,417,Put,Da,Ne,Ne,Ne,286,1398,417,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
19,"",Put mjesni z.k.č. 1399,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1399,288,Lipa,m2,845,Put,Da,Ne,Ne,Ne,286,1399,845,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
20,"",Put mjesni z.k.č. 1400,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1400,288,Lipa,m2,342,Put,Da,Ne,Ne,Ne,286,1400,342,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
21,"",Put poljski z.k.č. 1401,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1401,288,Lipa,m2,4686,Put,Da,Ne,Ne,Ne,286,1401,4686,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
22,"",Put poljski z.k.č. 1402,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1402,288,Lipa,m2,216,Put,Da,Ne,Ne,Ne,286,1402,216,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
23,"",Put poljski z.k.č. 1403,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1403,288,Lipa,m2,824,Put,Da,Ne,Ne,Ne,286,1403,824,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
24,"",Put poljski z.k.č. 1404,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1404,288,Lipa,m2,1931,Put,Da,Ne,Ne,Ne,286,1404,1931,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
25,"",Put u Ogulini z.k.č. 1405,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1405,288,Lipa,m2,2187,Put,Da,Ne,Ne,Ne,286,1405,2187,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
26,"",Put poljski z.k.č. 1406,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1406,288,Lipa,m2,108,Put,Da,Ne,Ne,Ne,286,1406,108,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
27,"",Put poljski z.k.č. 1407,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1407,288,Lipa,m2,719,Put,Da,Ne,Ne,Ne,286,1407,719,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
28,"",Put u Radočaj z.k.č. 1408,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1408,288,Lipa,m2,10150,Put,Da,Ne,Ne,Ne,286,1408,10150,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
29,"",Put poljski z.k.č. 1409,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1409,288,Lipa,m2,252,Put,Da,Ne,Ne,Ne,286,1409,252,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
30,"",Put poljski z.k.č. 1410,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1410,288,Lipa,m2,935,Put,Da,Ne,Ne,Ne,286,1410,935,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
31,"",Put poljski z.k.č. 1411,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1411,288,Lipa,m2,201,Put,Da,Ne,Ne,Ne,286,1411,201,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
32,"",Put poljski z.k.č. 1412,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1412,288,Lipa,m2,1978,Put,Da,Ne,Ne,Ne,286,1412,1978,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
33,"",Put poljski z.k.č. 1413,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1413,288,Lipa,m2,414,Put,Da,Ne,Ne,Ne,286,1413,414,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
34,"",Put poljski z.k.č. 1414,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1414,288,Lipa,m2,3036,Put,Da,Ne,Ne,Ne,286,1414,3036,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
35,"",Put poljski z.k.č. 1415,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1415,288,Lipa,m2,4665,Put,Da,Ne,Ne,Ne,286,1415,4665,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
36,"",Put poljski z.k.č. 1416,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1416,288,Lipa,m2,1180,Put,Da,Ne,Ne,Ne,286,1416,1180,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
37,"",Put poljski z.k.č. 1417,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1417,288,Lipa,m2,755,Put,Da,Ne,Ne,Ne,286,1417,755,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
38,"",Put mjesni z.k.č. 1418,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1418,288,Lipa,m2,243,Put,Da,Ne,Ne,Ne,286,1418,234,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
39,"",Put mjesni z.k.č. 1419,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1419,288,Lipa,m2,270,Put,Da,Ne,Ne,Ne,286,1419,270,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
40,"",Put poljski z.k.č. 1420,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1420,288,Lipa,m2,295,Put,Da,Ne,Ne,Ne,286,1420,295,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
41,"",Put poljski z.k.č. 1421,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1421,288,Lipa,m2,683,Put,Da,Ne,Ne,Ne,286,1421,683,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
42,"",Put poljski z.k.č. 1422,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1422,288,Lipa,m2,7172,Put,Da,Ne,Ne,Ne,286,1422,7172,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
43,"",Put poljski z.k.č. 1423,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1423,288,Lipa,m2,4625,Put,Da,Ne,Ne,Ne,286,1423,4625,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
44,"",Put poljski z.k.č. 1424,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1424,288,Lipa,m2,507,Put,Da,Ne,Ne,Ne,286,1424,507,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
45,"",Put poljski z.k.č. 1425/1,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1425/1,288,Lipa,m2,1555,Put,Da,Ne,Ne,Ne,286,1425/1,1555,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
46,"",Put poljski z.k.č. 1425/2,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1425/2,288,Lipa,m2,222,Put,Da,Ne,Ne,Ne,286,1425/2,222,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
47,"",Put u Mračin z.k.č. 1426,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1426,288,Lipa,m2,1719,Put,Da,Ne,Ne,Ne,286,1426,1719,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
48,"",Put poljski z.k.č. 1427,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1427,288,Lipa,m2,1647,Put,Da,Ne,Ne,Ne,286,1427,1647,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
49,"",Put u Kozalj vrh z.k.č. 1428,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1428,288,Lipa,m2,6341,Put,Da,Ne,Ne,Ne,286,1428,6341,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
50,"",Put poljski z.k.č. 1429/1,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1429/1,288,Lipa,m2,406,Put,Da,Ne,Ne,Ne,286,1429/1,406,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
51,"",Put poljski z.k.č. 1429/2,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1429/2,288,Lipa,m2,97,Put,Da,Ne,Ne,Ne,286,1429/2,97,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
52,"",Put poljski z.k.č. 1430,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1430,288,Lipa,m2,806,Put,Da,Ne,Ne,Ne,286,1430,806,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
53,"",Put poljski z.k.č. 1431,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1431,288,Lipa,m2,4758,Put,Da,Ne,Ne,Ne,286,1431,4758,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
54,"",Put mjesni z.k.č. 1432,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1432,288,Lipa,m2,816,Put,Da,Ne,Ne,Ne,286,1432,816,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
55,"",Put poljski z.k.č. 1433,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1433,288,Lipa,m2,5589,Put,Da,Ne,Ne,Ne,286,1433,5589,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
56,"",Put poljski z.k.č. 1435/1,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1435/1,288,Lipa,m2,687,Put,Da,Ne,Ne,Ne,286,1435/1,687,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
57,"",Put poljski z.k.č. 1435/2,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1435/2,288,Lipa,m2,1446,Put,Da,Ne,Ne,Ne,286,1435/2,1446,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
58,"",Put poljski z.k.č. 1436,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Lipa,Lipa,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1436,288,Lipa,m2,2323,Put,Da,Ne,Ne,Ne,286,1436,2323,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
59,"",Šuma Čačanjec u Vodici Milašjevici z.k.č. 1345,ZEMLJIŠTA,ŠUME,Kozalj Vrh,Čačanjec,bb,Suvlasništvo,Zemljište šume,Grad Duga Resa,6/24,1345,47,Kozalj Vrh,m2,7543,Šuma,Da,Ne,Ne,Ne,420,1345,7543,Grad Duga Resa,6/24,Šuma,jedinicaImovine,"",""
60,"",Pašnjak z.k.č. 1178/1,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Kozalj Vrh,Jakov Rebar,bb,Suvlasništvo,Poljoprivredno zemljište,Fizička osoba,1/2,1178/1,208,Kozalj Vrh,m2,15275,Pašnjak,Da,Ne,Ne,Da,138,1178/1,15275,"","",Pašnjak,jedinicaImovine,"",""
61,"",Oranica Čačanjec u Vodici z.k.č. 1326,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Kozalj Vrh,Čačanjec,bb,Suvlasništvo,Poljoprivredno zemljište,Grad Duga Resa,2/8,1326,217,Kozalj Vrh,m2,3086,Oranica,Da,Ne,Ne,Ne,422,1326,3086,Grad Duga Resa,2/8,Oranica,jedinicaImovine,"",""
62,"",Put poljski u Kozalj Vrh z.k.č. 1407,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Kozalj Vrh,Kozalj Vrh,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1407,478,Kozalj Vrh,m2,5111,Put,Da,Ne,Ne,Ne,519,1407,5111,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
63,"",Put poljski u Kozalj Vrh z.k.č. 1410,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Kozalj Vrh,Kozalj Vrh,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1410,478,Kozalj Vrh,m2,3938,Put,Da,Ne,Ne,Ne,519,1410,3938,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
64,"",Put poljski u Kozalj Vrh z.k.č. 1411,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Kozalj Vrh,Kozalj Vrh,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1411,478,Kozalj Vrh,m2,745,Put,Da,Ne,Ne,Ne,519,1411,745,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
65,"",Put u selo u Kozalj Vrh z.k.č. 1417,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Kozalj Vrh,Kozalj Vrh,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1417,489,Kozalj Vrh,m2,424,Put,Da,Ne,Ne,Ne,541,1417,424,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
66,"",Šuma Jelaša u Dolcu i Maglički z.k.č. 392,ZEMLJIŠTA,ŠUME,Kozalj Vrh,Jelaša,bb,Suvlasništvo,Zemljište šume,Grad Duga Resa,6/24,392,24,Kozalj Vrh,m2,10920,Šuma,Da,Ne,Ne,Ne,421,392,10920,Grad Duga Resa,6/24,Šuma,jedinicaImovine,"",""
67,"",Šuma Obrov u Popovki z.k.č. 731,ZEMLJIŠTA,ŠUME,Kozalj Vrh,Popovka,bb,Suvlasništvo,Zemljište šume,Grad Duga Resa,6/24,731,24,Kozalj Vrh,m2,633,Šuma,Da,Ne,Ne,Ne,421,731,633,Grad Duga Resa,6/24,Šuma,jedinicaImovine,"",""
68,"",Šuma Rupa u Popovki z.k.č. 739,ZEMLJIŠTA,ŠUME,Kozalj Vrh,Popovka,bb,Suvlasništvo,Zemljište šume,Grad Duga Resa,6/24,739,24,Kozalj Vrh,m2,1367,Šuma,Da,Ne,Ne,Ne,421,739,1367,Grad Duga Resa,6/24,Šuma,jedinicaImovine,"",""
69,"",Šuma Rupa u Popovki z.k.č. 740,ZEMLJIŠTA,ŠUME,Kozalj Vrh,Popovka,bb,Suvlasništvo,Zemljište šume,Grad Duga Resa,1/1,740,24,Kozalj Vrh,m2,277,Šuma,Da,Ne,Ne,Ne,421,740,277,Grad Duga Resa,6/24,Šuma,jedinicaImovine,"",""
70,"",Oranica uma Rupa u Popovki z.k.č. 741,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Kozalj Vrh,Popovka,bb,Suvlasništvo,Poljoprivredno zemljište,Grad Duga Resa,6/24,741,24,Kozalj Vrh,m2,11103,Oranica,Da,Ne,Ne,Ne,421,741,11103,Grad Duga Resa,6/24,Oranica,jedinicaImovine,"",""
71,"",Pašnjak u Obćini z.k.č. 826,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Kozalj Vrh,Obćina,bb,Suvlasništvo,Poljoprivredno zemljište,Grad Duga Resa,6/24,826,24,Kozalj Vrh,m2,6050,Pašnjak,Da,Ne,Ne,Ne,421,826,6050,Grad Duga Resa,6/24,Pašnjak,jedinicaImovine,"",""
72,"",Sjenokoša Obrov u Kapeli z.k.č. 869,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Kozalj Vrh,Kapela,bb,Suvlasništvo,Poljoprivredno zemljište,Grad Duga Resa,6/24,869,24,Kozalj Vrh,m2,2676,Sjenokoša,Da,Ne,Ne,Ne,421,869,2676,Grad Duga Resa,6/24,Sjenokoša,jedinicaImovine,"",""
