﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
(bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Planirani početak postupka,Planirano trajanje ugovora / okvirnog sporazuma
38,Direkcija za gospodarenje zemljištem:,"","",62400,78000,"","","","",""
39,"","","",,,"","","","",""
40,Direkcija za provedbu integriranih teritorijalnih ulaganja (ITU),"","",,,"","","","",""
41,01-03-01/2020,Nabava avio karata i smještaja za inozemna putovanja za 2020. godinu,63516000-9,195000,195000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 31.12.2020
42,01-03-02/2020,Usluga vanjskog stručnjaka za identifikaciju i ocjenu zrelosti baze projekata za provedbu putem ITU mehanizma za sljedeće programsko razdoblje,85312300-2,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 31.07.2020
43,Direkcija za provedbu integriranih teritorijalnih ulaganja (ITU):,"","",355000,395000,"","","","",""
44,"Odjel za razvoj, urbanizam, ekologiju i gospodarenje zemljištem:","","",7517022.16999999992549419403076171875,9347527.710000000894069671630859375,"","","","",""
45,"","","",,,"","","","",""
46,Odjel za komunalni sustav,"","",,,"","","","",""
47,"Direkcija plana, razvoja i gradnje","","",,,"","","","",""
48,02-01-01/2020,Uređenje šetnice ispod TN Costabella -građenje,45233120-6,492000,615000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,03.02.2020 - 01.06.2020
49,02-01-02/2020,Uređenje šetnice ispod TN Costabella- usluge nadzora,71521000-6,50000,62500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,03.02.2020 - 01.06.2020
50,02-01-03/2020,Izgradnja općih polja - obnova izvedbenih projekata,71320000-7,28000,35000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.02.2020 - 28.02.2020
51,02-01-04/2020,"Pristup poslovno-stambenom kompleksu Krnjevo -  geodetske usluge za gradnju ulice planske oznake U1 sa pratećom infrastrukturom (zajednička nabava: Grad Rijeka, VIK, Energo, HEP)",71355000-1,98000,122500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.02.2020 - 01.08.2021
52,02-01-05/2020,"Izgradnja kolno pristupnog priključka na Istarsku ulicu (D8) - usluga nadzora (zajednička nabava: Grad Rijeka, VIK, HEP)",71521000-6,50000,62500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.02.2020 - 31.12.2020
53,02-01-06/2020,"Izgradnja kolno pristupnog priključka na Istarsku ulicu (D8) - geodetske usluge (zajednička nabava: Grad Rijeka, VIK, HEP)",71355000-1,50000,62500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.02.2020 - 31.12.2020
54,02-01-07/2020,Uređenje javnih površina i pripadajuće infrastrukture unutar kompleksa Rikard Benčić-Sifonski prolaz i spoj oborinske i fekalne odvodnje na postojeće cjevovode - usluga tehničkog projektiranja strojarskih instalacija,71320000-7,99000,123750,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,03.02.2020 - 28.02.2020
55,02-01-08/2020,Rekonstrukcija raskrižja Ulice Dražice i Ulice Tina Ujevića - usluga projektiranja rekonstrukcije križanja planske oznake GUV-b,71320000-7,300000,375000,OTVORENI MV,NE,Ugovor,II.,01.04.2020 - 01.04.2021
56,02-01-09/2020,Rekonstrukcija Ulice Mate Lovraka - usluge projektiranja,71320000-7,96000,120000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 31.12.2020
57,02-01-10/2020,Pristupna cesta na lokaciji Zapadni Zamet - usluge projektiranja,71320000-7,72000,90000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 31.12.2020
58,02-01-11/2020,Spoj Ulice T. Ujevića prema Dražičkoj - usluge projektiranja,71320000-7,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 31.12.2020
59,02-01-12/2020,Labinska ulica pristup RIO - usluge projektiranja,71320000-7,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,03.02.2020 - 01.06.2020
60,02-01-13/2020,Izgradnja općih polja - građenje,452154000-1,720000,900000,OTVORENI MV,NE,Ugovor,III.,01.05.2020 - 30.09.2020
61,02-01-14/2020,Izgradnja općih polja - usluga nadzora i koordinatora zaštite na radu,71521000-6,28000,35000,JEDNOSTAVNA NABAVA,NE,Ugovor,IV.,01.05.2020 - 30.10.2020
62,02-01-15/2020,Izgradnja općih polja - geodetske usluge,71355000-1,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,IV.,01.05.2020 - 30.09.2020
63,02-01-16/2020,Izgradnja sortirnice na lokaciji Mihačeva draga - EU - građenje,45213270-6,27757216.8000000007450580596923828125,34696521,OTVORENI MV,NE,Ugovor,IV.,01.06.2020 - 31.12.2021
64,02-01-17/2020,Izgradnja sortirnice na lokaciji Mihačeva draga - EU - usluge nadzora,71521000-6,1110288.80000000004656612873077392578125,1387861,OTVORENI MV,NE,Ugovor,IV.,01.06.2020 - 31.12.2021
65,02-01-18/2020,Izgradnja sortirnice na lokaciji Mihačeva draga - EU - usluge vođenja projekta,71541000-2,555144,693930,OTVORENI MV,NE,Ugovor,IV.,01.06.2020 - 31.12.2021
66,02-01-19/2020,Izgradnja sortirnice na lokaciji Mihačeva draga - EU - usluge vidljivosti projekta,79342200-5,138786.39999999999417923390865325927734375,173483.01000000000931322574615478515625,JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.06.2020 - 31.12.2021
67,02-01-20/2020,"Izgradnja sabirne ulice SU XI (čvor Pilepići) - I. faza  - građenje (zajednička nabava: Grad Rijeka, VIK, Energo, HEP)",45233120-6,1640000,2050000,OTVORENI MV,NE,Ugovor,VII.,01.09.2020 - 01.05.2021
68,02-01-21/2020,"Izgradnja sabirne ulice su XI (čvor Pilepići) - I. faza  - usluga nadzora i koordinatora zaštite na radu (zajednička nabava: Grad Rijeka, VIK, Energo, HEP)",71521000-6,56000,70000,JEDNOSTAVNA NABAVA,NE,Ugovor,VIII.,01.09.2020 - 01.06.2021
69,02-01-22/2020,"Izgradnja sabirne ulice su XI (čvor Pilepići) - I. faza  - geodetske usluge (zajednička nabava: Grad Rijeka, VIK, Energo, HEP)",71355000-1,32000,40000,JEDNOSTAVNA NABAVA,NE,Ugovor,VIII.,01.09.2020 - 01.06.2021
70,02-01-23/2020,"Pristupna cesta na lokaciji Zapadni Zamet - građenje (zajednička nabava Grad Rijeka, VIK, Energo)",45233120-6,2080000,2600000,OTVORENI MV,NE,Ugovor,VIII.,01.11.2020 - 01.06.2021
71,02-01-24/2020,"Pristupna cesta na lokaciji Zapadni Zamet - usluga nadzora (zajednička nabava Grad Rijeka, VIK, Energo)",71521000-6,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.11.2020 - 01.06.2021
72,02-01-25/2020,"Pristupna cesta na lokaciji Zapadni Zamet - geodetske usluge (zajednička nabava Grad Rijeka, VIK, Energo)",71355000-1,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.11.2020 - 01.06.2021
73,02-01-26/2020,"Izgradnja/rekonstrukcija kolno-pristupnog puta na Biviu - usluga nadzora (zajednička nabava Grad Rijeka, VIK, HEP, Energo)",71521000-6,32000,40000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,15.03.2020 - 15.10.2020
74,02-01-27/2020,"Izgradnja kolno pristupnog priključka na Istarsku ulicu (D8) - građenje (zajednička nabava: Grad Rijeka, VIK, HEP)",45233120-6,1051000,1313750,OTVORENI MV,NE,Ugovor,I.,01.03.2020 - 31.12.2020
75,02-01-28/2020,Uređenje javnih površina i pripadajuće infrastrukture unutar kompleksa Rikard Benčić-Sifonski prolaz i spoj oborinske i fekalne odvodnje na postojeće cjevovode - usluga tehničkog projektiranja (zajednička nabava Grad Rijeka i VIK),71320000-7,195000,243750,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.02.2020 - 15.03.2020
76,"Direkcija plana, razvoja i gradnje:","","",36962436,46203045.009999997913837432861328125,"","","","",""
77,"","","",,,"","","","",""
78,Direkcija zajedničke komunalne djelatnosti,"","",,,"","","","",""
79,02-04-01/2020,"Izrada, dobava i postava autobusne čekaonice na stajalištu Brune Francetića - pravac grad",44212321-5,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.04.2020
80,02-04-02/2020,Geodetske usluge,71250000-5,41600,52000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 31.12.2020
81,02-04-03/2020,"Održavanje  autobusnih čekaonica, oznaka stajališta,city lighta, reklamnih stupova i plana grada,oglasnih površina za potrebe mjesnih odbora i ploča riječkih šetnica u 2020.godini",45453000-7,370400,463000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 31.12.2020
82,02-04-04/2020,Tehnička priprema za uređenje fitness parka u Ulici Franje Belulovića kod kućnog broja 20,71320000-7,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 01.07.2020
83,02-04-05/2020,Nabavka zastava,35821000-5,22400,28000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 15.05.2020
84,02-04-06/2020,Održavanje i isticanje zastava,45451000-3,136000,170000,JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.01.2021 - 31.12.2021
85,02-04-07/2020,Uređenje lokacije - zelene površine za kućne ljubimce i nabava opreme na površini za kućne ljubimce,45222000-9,96000,120000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 20.07.2020
86,02-04-08/2020,Nabavka novih sprava,37535200-9,144000,180000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.05.2020
87,02-04-09/2020,"Tehnička priprema za uređenje parka za pse između Ulice Pomerio i Ulice Ive Marinkovića, južno od kućnog broja 11",71320000-7,20000,25000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 01.07.2020
88,02-04-10/2020,Tehnička priprema za uređenje zelene površine u Ulici Erazma Barčića sjeverno od kućnog broja 15,71320000-7,20000,25000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 01.07.2020
89,02-04-11/2020,"Tehnička priprema za uređenje igrališta za igru loptom u Ulici Antuna Mihića, zapadno od kućnog broja 2f",71320000-7,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.07.2020 - 01.12.2020
90,02-04-12/2020,Sanacija stjenskog pokosa na plaži Grčevo,45244000-9,136000,170000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.05.2020
91,02-04-13/2020,Uređenje prolaza na more do plaže Vila Olga,45244000-9,64000,80000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.05.2020
92,02-04-14/2020,Prioritetna sanacija plaža,45244000-9,164800,206000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,20.02.2020 - 01.05.2020
93,02-04-15/2020,Dohranjivanje plaža šljunkom,45244000-9,135200,169000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.06.2020
94,02-04-16/2020,Održavanje objekata i uređaja na plažama (građevinsko-obrtnički radovi),45244000-9,176000,220000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
95,02-04-17/2020,Zaštita hortikulture u gradu Rijeci za 2020. godinu,45112710-5,400000,500000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
96,02-04-18/2020,Održavanje hortikulture i uklanjanje otpada na pomorskom dobru od Pećina i Preluka,77340000-5,44000,55000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.06.2020
97,02-04-19/2020,Čišćenje grafita,90690000-0,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 31.01.2020
98,02-04-20/2020,Ispitivanje statičke stabilnosti i antikorozivne zaštite Mosta hrvatskih branitelja,24963000-2,56000,70000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 15.02.2020
99,02-04-21/2020,Geodetske usluge za upis cesta u zemljišne knjige,71355000-1,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
100,02-04-22/2020,Uvođenje pametnih semafora - nadogradnja semaforizacije postojećih šest raskrižja - ITU PROJEKT,34996100-6,2960000,3700000,OTVORENI VV,NE,Ugovor,I.,01.04.2020 - 31.12.2020
101,02-04-23/2020,Održavanje trgova i stubišta na području Grada Rijeke,45222000-9,152000,190000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 31.12.2020
102,02-04-24/2020,Radovi iluminacije i dekoracije za Božićne i novogodišnje blagdane,45317000-2,496000,620000,JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.09.2020 - 31.01.2021
103,02-04-25/2020,Manipulacija i održavanje postamenata solarnih sustava,45211360-0,84000,105000,JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.01.2021 - 31.12.2021
104,02-04-26/2020,"Privremeni priključci za potrebe održavanja raznih manifestacija (montaža, demontaža, dežurstvo)",45317000-2,432000,540000,JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.01.2021 - 31.12.2021
105,02-04-27/2020,Dekoracije za menifestacije,45451000-3,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.01.2021 - 31.12.2021
106,02-04-28/2020,Nabava i postava samočistećeg WC-a na Delti,24955000-3,560000,700000,OTVORENI MV,NE,Ugovor,I.,01.03.2020 - 01.04.2020
107,02-04-29/2020,Održavanje spomenika,45212314-0,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.04.2020
108,02-04-30/2020,Energetski pregled javne rasvjete,71632000-7,96000,120000,JEDNOSTAVNA NABAVA,NE,Ugovor,IV.,01.05.2020 - 01.07.2020
109,02-04-31/2020,Geodetski elaborati izvedenog stanja komunalne infrastrukture,71355000-1,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 31.12.2020
110,02-04-32/2020,Oslikavanje gradskih štandova,92312000-1,64000,80000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 01.02.2020
111,02-04-33/2020,Nabavka i postava kamera za nadzor prometa,34923000-3,136000,170000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 01.06.2020
112,02-04-34/2020,Uređenje igrališta u Ulici Škurinjskih boraca istočno od kućnog broja 16 - drugi ponovljeni postupak,45222000-9,913600,1142000,OTVORENI MV,NE,Ugovor,III.,01.05.2020 - 01.09.2020
113,Direkcija zajedničke komunalne djelatnosti:,"","",8592000,10740000,"","","","",""
114,"","","",,,"","","","",""
115,Direkcija za komunalno redarstvo,"","",,,"","","","",""
116,02-05-01/2020,Uklanjanje kiosaka i drugih objekata s javnih površina u gradu Rijeci u 2021. godini,45111300-1,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
117,Direkcija za komunalno redarstvo:,"","",24000,30000,"","","","",""
118,"","","",,,"","","","",""
119,Odjel za komunalni sustav:,"","",45578436,56973045.009999997913837432861328125,"","","","",""
120,"","","",,,"","","","",""
121,Odjel za poduzetništvo,"","",,,"","","","",""
122,03-00-01/2020,Izvođenje radova izgradnje komunalne infrastrukture u poduzetničkoj zoni Bodulovo,45231000-5,7824800,9781000,OTVORENI MV,NE,Ugovor,I.,01.03.2020 - 01.03.2022
123,03-00-02/2020,Stručni nadzor i koordinator zaštite na radu - izgradnja komunalne infrastrukture u Poduzetničkoj zoni Bodulovo,71521000-6,313040,391300,OTVORENI MV,NE,Ugovor,I.,01.03.2020 - 01.03.2022
124,03-00-03/2020,Promidžba i vidljivost - izgradnja komunalne infrastrukture u Poduzetničkoj zoni Bodulovo ,79800000-2,54672,68340,JEDNOSTAVNA NABAVA,DA,Ugovor,I.,01.03.2020 - 30.04.2022
125,"",Grupa I. Privremena i trajna informativna ploča,"",1200,1500,"","","","",""
126,"",Grupa II. Dizajn i tisak promotivnih materijala,"",53472,66840,"","","","",""
127,03-00-04/2020,Geodetske usluge - izgradnja komunalne infrastrukture u Poduzetničkoj zoni Bodulovo,71355000-1,96000,120000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.03.2020 - 01.03.2022
128,03-00-05/2020,Projektantski nadzor - izgradnja komunalne infrastrukture u Poduzetničkoj zoni Bodulovo,71248000-8,78240,97800,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.03.2020 - 01.03.2022
129,03-00-06/2020,Radovi na rekonstrukciji i prenamjeni zgrade Energane u Inkubator za kreativne tehnologije i IT industriju,45200000-9,19200000,24000000,OTVORENI MV,NE,Ugovor,II.,01.04.2020 - 01.07.2021
130,03-00-07/2020,"Foto/video usluge za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79960000-1,130000,162500,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 31.12.2022
131,03-00-08/2020,"Stručni nadzor i koordinator II projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",71247000-1,250000,312500,OTVORENI MV,NE,Ugovor,II.,01.04.2020 - 01.07.2021
132,03-00-09/2020,"Projektantski nadzor projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",71248000-8,115200,144000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 01.07.2021
133,03-00-10/2020,"Dizajn interijera za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",71200000-0,190000,237500,JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.06.2020 - 01.09.2020
134,03-00-11/2020,"Izrada detaljnog plana upravljanja za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79420000-4,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 01.07.2020
135,03-00-12/2020,"Izrada vizualnog identiteta i dizajn promotivnog materijala za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79822500-7,75000,93750,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 01.10.2021
136,03-00-13/2020,"Izrada i održavanje Internet stranice projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",72212000-4,84000,105000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 01.08.2022
137,03-00-14/2020,"Tisak promotivnih materijala za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79810000-5,30000,37500,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 01.10.2022
138,03-00-15/2020,"Izrada izvedbenog projekta i projekta sanacije dimnjaka te projektantski nadzor za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana"" te izrada projekta sanacije dimnjaka",71220000-6,404200,505250,OTVORENI MV,NE,Ugovor,I.,01.03.2020 - 01.11.2021
139,Odjel za poduzetništvo:,"","",28925152,36156440,"","","","",""
140,"","","",,,"","","","",""
141,Odjel za odgoj i školstvo,"","",,,"","","","",""
142,04-00-01/2020,Usluge tiskanja materijala,79810000-5,167348,209185,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 31.12.2020
143,Odjel za odgoj i školstvo:,"","",167348,209185,"","","","",""
144,"","","",,,"","","","",""
145,Odjel za zdravstvo i socijalnu skrb,"","",,,"","","","",""
146,05-00-01/2020,Nabava kombi vozila za prijevoz invalida,34114000-9,320000,400000,OTVORENI MV,NE,Ugovor,II.,01.04.2020 - 01.10.2020
147,05-00-02/2020,Izvođenje građevinsko - obrtničkih radova na objektu nužnog smještaja,45450000-6,79500,99375,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,15.03.2019 - 15.08.2019
148,05-00-03/2020,"Usluge upravljanja projektom ""Novi put"" - razvoj inovativnog programa socijalnog uključivanja beskućnika",85312300-2,76800,96000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2021
149,Odjel za zdravstvo i socijalnu skrb:,"","",476300,595375,"","","","",""
150,"","","",,,"","","","",""
151,Odjel za kulturu,"","",,,"","","","",""
152,"","","",,,"","","","",""
153,Direkcija za zaštitu i očuvanje kulturnih dobara,"","",,,"","","","",""
154,06-02-01/2020,"Izrada projektne dokumentacije klimatizacije I. kata za potrebe izložbe ""Nepoznati Klimt"" Muzeja Grada Rijeke",71320000-7,79000,98750,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 10.02.2020
155,06-02-02/2020,Monitoring konstrukcije kosog zvonika na Trgu pul Vele Crikve,71700000-5,32000,40000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 31.03.2021
156,06-02-03/2020,Usluga izmjene i dopune tehničke dokumentacije rekonstrukcije broda Galeb,71320000-7,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 31.03.2020
157,06-02-04/2020,Sustav protuprovalne zaštite za Upravnu zgradu u bivšem industrijskom kompleksu Benčić,35120000-1,58700,73375,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 28.02.2020
158,06-02-05/2020,Sustav video nadzora za Upravnu zgradu u bivšem industrijskom kompleksu Rikard Benčić,35120000-1,157980,197475,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 28.02.2020
159,06-02-06/2020,Obnova i prenamjena broda Galeb u brod muzej - Grupa II. Restauratorski radovi na uređenju interijera -Sanacijski radovi na uređenju interijera - ponovljeni postupak,45453100-8,1600000,2000000,OTVORENI VV,DA,Ugovor,I.,01.03.2020 - 01.03.2021
160,06-02-07/2020,Nabava opreme stalnog muzejskog postava za m/b Galeb,39154000-6,3612840,4516050,OTVORENI VV,NE,Ugovor,VIII.,01.10.2020 - 31.12.2020
161,06-02-08/2020,Usluga izrade glavnog i izvedbenog projekta kulturno-turističkog posjetiteljskog centra u Rijeci s troškovnikom te projektantski nadzor,71242000-6,142000,177500,JEDNOSTAVNA NABAVA,NE,Ugovor,IV.,01.05.2020 - 31.08.2020
