﻿_id,BROJ KONTA,VRSTA RASHODA / IZDATAKA,PLANIRANO,PROMJENA IZNOS,PROMJENA (%),NOVI IZNOS
81,Aktivnost  A100011,Vatrogasna zajednica,838000,100000,11.93,938000
82,Izvor   1.1.,Prihodi od poreza,838000,100000,11.93,938000
83,3,Rashodi poslovanja,838000,100000,11.93,938000
84,32,Materijalni rashodi,53000,0,0,53000
85,323,Rashodi za usluge,38000,0,0,38000
86,329,Ostali nespomenuti rashodi poslovanja,15000,0,0,15000
87,38,Ostali rashodi,785000,100000,12.74,885000
88,381,Tekuće donacije,685000,0,0,685000
89,382,Kapitalne donacije,100000,100000,100,200000
90,Aktivnost  A100012,Sustav civilne zaštite,57000,127000,222.81,184000
91,Izvor   1.1.,Prihodi od poreza,57000,107000,187.72,164000
92,3,Rashodi poslovanja,57000,40000,70.18,97000
93,32,Materijalni rashodi,35000,40000,114.29,75000
94,323,Rashodi za usluge,15000,40000,266.67,55000
95,329,Ostali nespomenuti rashodi poslovanja,20000,0,0,20000
96,38,Ostali rashodi,22000,0,0,22000
97,381,Tekuće donacije,22000,0,0,22000
98,4,Rashodi za nabavu nefinancijske imovine,0,67000,100,67000
99,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,67000,100,67000
100,422,Postrojenja i oprema,0,67000,100,67000
101,Izvor   6.1.1.,Donacije od fizičkih osoba-grad,0,20000,100,20000
102,3,Rashodi poslovanja,0,20000,100,20000
103,32,Materijalni rashodi,0,20000,100,20000
104,329,Ostali nespomenuti rashodi poslovanja,0,20000,100,20000
105,Glava  00303,KULTURA,2919728,967609.8,33.14,3887337.8
106,Program  1006,Javne potrebe u kulturi,2919728,967609.8,33.14,3887337.8
107,Aktivnost  A100013,"Djelatnost ustanova, udruga i građana",1015000,44000,4.33,1059000
108,Izvor   1.1.,Prihodi od poreza,735000,44000,5.99,779000
109,3,Rashodi poslovanja,735000,44000,5.99,779000
110,38,Ostali rashodi,735000,44000,5.99,779000
111,381,Tekuće donacije,175000,44000,25.14,219000
112,382,Kapitalne donacije,560000,0,0,560000
113,Izvor   1.3.,Prihodi od nefinancijske imovine,280000,0,0,280000
114,3,Rashodi poslovanja,280000,0,0,280000
115,38,Ostali rashodi,280000,0,0,280000
116,381,Tekuće donacije,280000,0,0,280000
117,Aktivnost  A100014,Djelatnost knjižnice,749528,-9350.2,-1.25,740177.8
118,Korisnik   000001,"GRADSKA KNJIŽNICA I ČITAONICA ""GUSTAV KRKLEC""",749528,-9350.2,-1.25,740177.8
119,Izvor   1.1.,Prihodi od poreza,601600,5000,0.83,606600
120,3,Rashodi poslovanja,539938,5000,0.93,544938
121,31,Rashodi za zaposlene,399106,5000,1.25,404106
122,311,Plaće (Bruto),338288,4292,1.27,342580
123,312,Ostali rashodi za zaposlene,5000,0,0,5000
124,313,Doprinosi na plaće,55818,708,1.27,56526
125,32,Materijalni rashodi,139332,0,0,139332
126,321,Naknade troškova zaposlenima,23602,0,0,23602
127,322,Rashodi za materijal i energiju,50447,-56.75,-0.11,50390.25
128,323,Rashodi za usluge,60568,0,0,60568
129,329,Ostali nespomenuti rashodi poslovanja,4715,56.75,1.2,4771.75
130,34,Financijski rashodi,1500,0,0,1500
131,343,Ostali financijski rashodi,1500,0,0,1500
132,4,Rashodi za nabavu nefinancijske imovine,61662,0,0,61662
133,42,Rashodi za nabavu proizvedene dugotrajne imovine,61662,0,0,61662
134,422,Postrojenja i oprema,16662,0,0,16662
135,424,"Knjige, umjetnička djela i ostale izložbene vrijednosti",40000,0,0,40000
136,426,Nematerijalna proizvedena imovina,5000,0,0,5000
137,Izvor   3.1.2.,Prihodi od obavljanja vlastitih djelatnosti- proračunski kor,60428,5149.8,8.52,65577.8
138,3,Rashodi poslovanja,57312.62,5149.8,8.99,62462.42
139,31,Rashodi za zaposlene,5158.94,0,0,5158.94
140,311,Plaće (Bruto),4428.28,0,0,4428.28
141,313,Doprinosi na plaće,730.66,0,0,730.66
142,32,Materijalni rashodi,51653.68,5149.8,9.97,56803.48
143,321,Naknade troškova zaposlenima,2020,0,0,2020
144,322,Rashodi za materijal i energiju,7767.42,39.8,0.51,7807.22
145,323,Rashodi za usluge,36847.47,3110,8.44,39957.47
146,329,Ostali nespomenuti rashodi poslovanja,5018.79,2000,39.85,7018.79
147,34,Financijski rashodi,500,0,0,500
148,343,Ostali financijski rashodi,500,0,0,500
149,4,Rashodi za nabavu nefinancijske imovine,3115.38,0,0,3115.38
150,42,Rashodi za nabavu proizvedene dugotrajne imovine,3115.38,0,0,3115.38
151,422,Postrojenja i oprema,3115.38,0,0,3115.38
152,Izvor   5.1.2.,Prihodi od drugih proračuna- proračunski korisnici,87500,-19500,-22.29,68000
153,3,Rashodi poslovanja,10000,-5000,-50,5000
154,32,Materijalni rashodi,10000,-5000,-50,5000
155,323,Rashodi za usluge,10000,-5000,-50,5000
156,4,Rashodi za nabavu nefinancijske imovine,77500,-14500,-18.71,63000
157,42,Rashodi za nabavu proizvedene dugotrajne imovine,77500,-14500,-18.71,63000
158,422,Postrojenja i oprema,17500,-7500,-42.86,10000
159,424,"Knjige, umjetnička djela i ostale izložbene vrijednosti",50000,3000,6,53000
160,426,Nematerijalna proizvedena imovina,10000,-10000,-100,0
161,Aktivnost  A100015,"Obilježavanje blagdana, spomendana i obljetnica",150000,0,0,150000
162,Izvor   1.3.,Prihodi od nefinancijske imovine,150000,0,0,150000
163,3,Rashodi poslovanja,150000,0,0,150000
164,32,Materijalni rashodi,150000,0,0,150000
165,329,Ostali nespomenuti rashodi poslovanja,150000,0,0,150000
166,Aktivnost  A100016,Organizacija i održavanje kulturno zabavnih manifestacija,150000,8000,5.33,158000
167,Izvor   1.1.,Prihodi od poreza,0,8000,100,8000
168,4,Rashodi za nabavu nefinancijske imovine,0,8000,100,8000
169,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,8000,100,8000
170,422,Postrojenja i oprema,0,8000,100,8000
171,Izvor   1.3.,Prihodi od nefinancijske imovine,150000,0,0,150000
172,3,Rashodi poslovanja,150000,0,0,150000
173,32,Materijalni rashodi,150000,0,0,150000
174,329,Ostali nespomenuti rashodi poslovanja,150000,0,0,150000
175,Aktivnost  A100096,Advent u Ivancu,250000,0,0,250000
176,Izvor   1.1.,Prihodi od poreza,40255,0,0,40255
177,3,Rashodi poslovanja,40255,0,0,40255
178,32,Materijalni rashodi,40255,0,0,40255
179,329,Ostali nespomenuti rashodi poslovanja,40255,0,0,40255
180,Izvor   1.2.,Prihodi od financijske imovine,159000,0,0,159000
181,3,Rashodi poslovanja,159000,0,0,159000
182,32,Materijalni rashodi,159000,0,0,159000
183,329,Ostali nespomenuti rashodi poslovanja,159000,0,0,159000
184,Izvor   1.3.,Prihodi od nefinancijske imovine,50745,0,0,50745
185,3,Rashodi poslovanja,50745,0,0,50745
186,32,Materijalni rashodi,50745,0,0,50745
187,329,Ostali nespomenuti rashodi poslovanja,50745,0,0,50745
188,Aktivnost  A100109,Gospodari Ivanščice,50000,0,0,50000
189,Izvor   1.1.,Prihodi od poreza,20000,0,0,20000
190,3,Rashodi poslovanja,20000,0,0,20000
191,32,Materijalni rashodi,20000,0,0,20000
192,323,Rashodi za usluge,20000,0,0,20000
193,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,30000,0,0,30000
194,3,Rashodi poslovanja,30000,0,0,30000
195,32,Materijalni rashodi,30000,0,0,30000
196,323,Rashodi za usluge,30000,0,0,30000
197,Kapitalni projekt  K100017,Muzej planinarstva,555200,0,0,555200
198,Izvor   1.1.,Prihodi od poreza,177760,0,0,177760
199,3,Rashodi poslovanja,16000,0,0,16000
200,32,Materijalni rashodi,16000,0,0,16000
201,323,Rashodi za usluge,16000,0,0,16000
202,4,Rashodi za nabavu nefinancijske imovine,161760,0,0,161760
203,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,161760,0,0,161760
204,451,Dodatna ulaganja na građevinskim objektima,161760,0,0,161760
205,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,377440,-123273.14,-32.66,254166.86
206,4,Rashodi za nabavu nefinancijske imovine,377440,-123273.14,-32.66,254166.86
207,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,377440,-123273.14,-32.66,254166.86
208,451,Dodatna ulaganja na građevinskim objektima,377440,-123273.14,-32.66,254166.86
209,Izvor   7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,0,123273.14,100,123273.14
210,4,Rashodi za nabavu nefinancijske imovine,0,123273.14,100,123273.14
211,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,0,123273.14,100,123273.14
212,451,Dodatna ulaganja na građevinskim objektima,0,123273.14,100,123273.14
213,Kapitalni projekt  K100129,Centar za posjetitelje,0,924960,100,924960
214,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,0,924960,100,924960
215,4,Rashodi za nabavu nefinancijske imovine,0,924960,100,924960
216,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,0,924960,100,924960
217,451,Dodatna ulaganja na građevinskim objektima,0,924960,100,924960
218,Glava  00304,PROGRAMSKA DJELATNOST SPORTA,6669321,2112000,31.67,8781321
219,Program  1007,Javne potrebe u sportu,6669321,2112000,31.67,8781321
220,Aktivnost  A100018,Redovna djelatnost Zajednice sportskih udruga,893500,0,0,893500
221,Izvor   1.1.,Prihodi od poreza,893500,0,0,893500
222,3,Rashodi poslovanja,893500,0,0,893500
223,36,Pomoći dane u inozemstvo i unutar općeg proračuna,10000,0,0,10000
224,366,Pomoći proračunskim korisnicima drugih proračuna,10000,0,0,10000
225,38,Ostali rashodi,883500,0,0,883500
226,381,Tekuće donacije,883500,0,0,883500
227,Aktivnost  A100019,Najam i održavanje objekata za aktivnost sportskih društva,418200,85000,20.33,503200
228,Izvor   1.1.,Prihodi od poreza,418200,85000,20.33,503200
229,3,Rashodi poslovanja,418200,60000,14.35,478200
230,38,Ostali rashodi,418200,60000,14.35,478200
231,381,Tekuće donacije,318200,0,0,318200
232,382,Kapitalne donacije,100000,60000,60,160000
233,4,Rashodi za nabavu nefinancijske imovine,0,25000,100,25000
234,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,0,25000,100,25000
235,451,Dodatna ulaganja na građevinskim objektima,0,25000,100,25000
236,Kapitalni projekt  K100008,Rekreacijski centar Lančić Knapić,4857621,0,0,4857621
237,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,906747.99,0,0,906747.99
238,4,Rashodi za nabavu nefinancijske imovine,906747.99,0,0,906747.99
239,42,Rashodi za nabavu proizvedene dugotrajne imovine,906747.99,0,0,906747.99
240,421,Građevinski objekti,906747.99,0,0,906747.99
241,Izvor   5.1.3,Prihodi od EU sredstava,3700873.01,0,0,3700873.01
242,4,Rashodi za nabavu nefinancijske imovine,3700873.01,0,0,3700873.01
243,42,Rashodi za nabavu proizvedene dugotrajne imovine,3700873.01,0,0,3700873.01
244,421,Građevinski objekti,3700873.01,0,0,3700873.01
245,Izvor   7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,250000,0,0,250000
246,4,Rashodi za nabavu nefinancijske imovine,250000,0,0,250000
247,42,Rashodi za nabavu proizvedene dugotrajne imovine,250000,0,0,250000
248,421,Građevinski objekti,250000,0,0,250000
249,Kapitalni projekt  K100092,Pomoćno nogometno igralište u Salinovcu,0,57000,100,57000
250,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,0,57000,100,57000
251,4,Rashodi za nabavu nefinancijske imovine,0,57000,100,57000
252,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,57000,100,57000
253,421,Građevinski objekti,0,57000,100,57000
254,Kapitalni projekt  K100122,Nogometno igralište u Ivancu,500000,1900000,380,2400000
255,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,500000,1900000,380,2400000
256,4,Rashodi za nabavu nefinancijske imovine,500000,1900000,380,2400000
257,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,500000,1900000,380,2400000
258,451,Dodatna ulaganja na građevinskim objektima,500000,1900000,380,2400000
259,Kapitalni projekt  K100130,Sportski centar Ivanec,0,70000,100,70000
260,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,0,45565.59,100,45565.59
261,4,Rashodi za nabavu nefinancijske imovine,0,45565.59,100,45565.59
262,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,45565.59,100,45565.59
263,421,Građevinski objekti,0,45565.59,100,45565.59
264,Izvor   5.1.3,Prihodi od EU sredstava,0,24434.41,100,24434.41
265,4,Rashodi za nabavu nefinancijske imovine,0,24434.41,100,24434.41
266,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,24434.41,100,24434.41
267,421,Građevinski objekti,0,24434.41,100,24434.41
268,Glava  00305,PREDŠKOLSKI ODGOJ I OBRAZOVANJE,16255870,231642.44,1.42,16487512.44
269,Program  1008,Predškolski odgoj i obrazovanje,15131870,231642.44,1.53,15363512.44
270,Aktivnost  A100023,Vrtić i predškola,6356870,231642.44,3.64,6588512.44
271,Korisnik   000002,"DJEČJI VRTIĆ ""IVANČICE""",6356870,231642.44,3.64,6588512.44
272,Izvor   1.1.,Prihodi od poreza,4307150,140000,3.25,4447150
273,3,Rashodi poslovanja,4307150,0,0,4307150
274,31,Rashodi za zaposlene,4297198,0,0,4297198
275,311,Plaće (Bruto),3688581.97,0,0,3688581.97
276,313,Doprinosi na plaće,608616.03,0,0,608616.03
277,32,Materijalni rashodi,9952,0,0,9952
278,321,Naknade troškova zaposlenima,6152,0,0,6152
279,322,Rashodi za materijal i energiju,3800,0,0,3800
280,4,Rashodi za nabavu nefinancijske imovine,0,140000,100,140000
281,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,0,140000,100,140000
282,451,Dodatna ulaganja na građevinskim objektima,0,140000,100,140000
283,Izvor   1.4.2.,Prihodi od administrativnih (upravnih) pristojbi- proračunsk,1826710,82042.44,4.49,1908752.44
284,3,Rashodi poslovanja,1776410,57042.44,3.21,1833452.44
285,31,Rashodi za zaposlene,791391,61180,7.73,852571
286,311,Plaće (Bruto),571011.03,940,0.16,571951.03
287,312,Ostali rashodi za zaposlene,121500,57500,47.33,179000
288,313,Doprinosi na plaće,98879.97,2740,2.77,101619.97
289,32,Materijalni rashodi,977119,-7637.56,-0.78,969481.44
290,321,Naknade troškova zaposlenima,283289,550,0.19,283839
291,322,Rashodi za materijal i energiju,542680.8,-8917.3,-1.64,533763.5
292,323,Rashodi za usluge,90849.2,-682.7,-0.75,90166.5
293,329,Ostali nespomenuti rashodi poslovanja,60300,1412.44,2.34,61712.44
294,34,Financijski rashodi,7900,3500,44.3,11400
295,343,Ostali financijski rashodi,7900,3500,44.3,11400
296,4,Rashodi za nabavu nefinancijske imovine,50300,25000,49.7,75300
297,42,Rashodi za nabavu proizvedene dugotrajne imovine,300,13000,4333.33,13300
298,422,Postrojenja i oprema,0,13000,100,13000
299,424,"Knjige, umjetnička djela i ostale izložbene vrijednosti",300,0,0,300
300,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,50000,12000,24,62000
301,451,Dodatna ulaganja na građevinskim objektima,50000,12000,24,62000
302,Izvor   3.1.2.,Prihodi od obavljanja vlastitih djelatnosti- proračunski kor,136000,0,0,136000
303,3,Rashodi poslovanja,119500,6000,5.02,125500
304,31,Rashodi za zaposlene,62712,6000,9.57,68712
305,311,Plaće (Bruto),55422,6000,10.83,61422
306,313,Doprinosi na plaće,7290,0,0,7290
307,32,Materijalni rashodi,56188,0,0,56188
308,321,Naknade troškova zaposlenima,1538,0,0,1538
309,322,Rashodi za materijal i energiju,40200,0,0,40200
310,323,Rashodi za usluge,12300,0,0,12300
311,329,Ostali nespomenuti rashodi poslovanja,2150,0,0,2150
312,34,Financijski rashodi,600,0,0,600
313,343,Ostali financijski rashodi,600,0,0,600
314,4,Rashodi za nabavu nefinancijske imovine,16500,-6000,-36.36,10500
315,42,Rashodi za nabavu proizvedene dugotrajne imovine,16500,-6000,-36.36,10500
316,422,Postrojenja i oprema,16500,-6000,-36.36,10500
317,Izvor   5.1.2.,Prihodi od drugih proračuna- proračunski korisnici,81010,9600,11.85,90610
318,3,Rashodi poslovanja,51010,9600,18.82,60610
319,32,Materijalni rashodi,51010,9600,18.82,60610
320,321,Naknade troškova zaposlenima,5200,0,0,5200
321,322,Rashodi za materijal i energiju,43079.2,8917.3,20.7,51996.5
322,323,Rashodi za usluge,2730.8,682.7,25,3413.5
323,4,Rashodi za nabavu nefinancijske imovine,30000,0,0,30000
324,42,Rashodi za nabavu proizvedene dugotrajne imovine,30000,0,0,30000
325,422,Postrojenja i oprema,30000,0,0,30000
326,Izvor   6.1.2.,Donacije od fizičkih osoba-proračunski korisnici,6000,0,0,6000
327,3,Rashodi poslovanja,6000,0,0,6000
328,32,Materijalni rashodi,6000,0,0,6000
329,329,Ostali nespomenuti rashodi poslovanja,6000,0,0,6000
330,Aktivnost  A100024,Sufinanciranje boravka djece u vrtićima,1530000,0,0,1530000
331,Izvor   1.1.,Prihodi od poreza,1530000,0,0,1530000
332,3,Rashodi poslovanja,1530000,0,0,1530000
333,35,Subvencije,1000000,471000,47.1,1471000
334,352,"Subvencije trgovačkim društvima, poljoprivrednicima i obrtnicima izvan javnog sektora",1000000,471000,47.1,1471000
335,36,Pomoći dane u inozemstvo i unutar općeg proračuna,520000,-485000,-93.27,35000
336,366,Pomoći proračunskim korisnicima drugih proračuna,520000,-485000,-93.27,35000
337,38,Ostali rashodi,10000,14000,140,24000
338,381,Tekuće donacije,10000,14000,140,24000
339,Aktivnost  A100125,Centar za razvoj talenata,45000,0,0,45000
340,Izvor   1.1.,Prihodi od poreza,45000,0,0,45000
341,3,Rashodi poslovanja,45000,0,0,45000
342,32,Materijalni rashodi,45000,0,0,45000
343,329,Ostali nespomenuti rashodi poslovanja,45000,0,0,45000
344,Kapitalni projekt  K100093,"Dogradnja objekta Dječjeg vrtića ""Ivančice"" Ivanec",7000000,0,0,7000000
345,Izvor   5.1.3,Prihodi od EU sredstava,6000000,0,0,6000000
346,4,Rashodi za nabavu nefinancijske imovine,6000000,0,0,6000000
347,41,Rashodi za nabavu neproizvedene dugotrajne imovine,6000000,0,0,6000000
348,412,Nematerijalna imovina,6000000,0,0,6000000
349,Izvor   7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,1000000,0,0,1000000
350,4,Rashodi za nabavu nefinancijske imovine,1000000,0,0,1000000
351,41,Rashodi za nabavu neproizvedene dugotrajne imovine,1000000,0,0,1000000
352,412,Nematerijalna imovina,1000000,0,0,1000000
353,Kapitalni projekt  K100100,Izgradnja dječjeg vrtića u Radovanu,200000,0,0,200000
354,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,200000,0,0,200000
355,4,Rashodi za nabavu nefinancijske imovine,200000,0,0,200000
356,42,Rashodi za nabavu proizvedene dugotrajne imovine,200000,0,0,200000
357,421,Građevinski objekti,200000,0,0,200000
358,Program  1009,Javne potrebe iznad standarda u školstvu,1124000,0,0,1124000
359,Aktivnost  A100026,Potpore ustanovama i programima u školstvu,505000,0,0,505000
360,Izvor   1.1.,Prihodi od poreza,505000,0,0,505000
361,3,Rashodi poslovanja,505000,0,0,505000
362,36,Pomoći dane u inozemstvo i unutar općeg proračuna,25000,0,0,25000
363,366,Pomoći proračunskim korisnicima drugih proračuna,25000,0,0,25000
364,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,480000,0,0,480000
365,372,Ostale naknade građanima i kućanstvima iz proračuna,480000,0,0,480000
366,Aktivnost  A100027,Studentske stipendije,364000,0,0,364000
367,Izvor   1.1.,Prihodi od poreza,364000,0,0,364000
368,3,Rashodi poslovanja,364000,0,0,364000
369,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,364000,0,0,364000
370,372,Ostale naknade građanima i kućanstvima iz proračuna,364000,0,0,364000
371,Aktivnost  A100028,Adaptacija škola,255000,0,0,255000
372,Izvor   1.1.,Prihodi od poreza,255000,0,0,255000
373,3,Rashodi poslovanja,255000,0,0,255000
374,36,Pomoći dane u inozemstvo i unutar općeg proračuna,255000,0,0,255000
375,363,Pomoći unutar općeg proračuna,255000,0,0,255000
376,Glava  00306,SOCIJALNA SKRB,789750,40000,5.06,829750
377,Program  1010,Program socijalne skrbi i novčanih pomoći,789750,40000,5.06,829750
378,Aktivnost  A100029,Naknade za sufinanciranje boravka i obroka djece,5000,0,0,5000
379,Izvor   1.1.,Prihodi od poreza,5000,0,0,5000
380,3,Rashodi poslovanja,5000,0,0,5000
381,36,Pomoći dane u inozemstvo i unutar općeg proračuna,5000,0,0,5000
382,366,Pomoći proračunskim korisnicima drugih proračuna,5000,0,0,5000
383,Aktivnost  A100030,Socijalne potpore,190000,40000,21.05,230000
384,Izvor   1.1.,Prihodi od poreza,150000,40000,26.67,190000
385,3,Rashodi poslovanja,150000,40000,26.67,190000
386,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,150000,40000,26.67,190000
387,372,Ostale naknade građanima i kućanstvima iz proračuna,150000,40000,26.67,190000
388,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,40000,0,0,40000
389,3,Rashodi poslovanja,40000,0,0,40000
390,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,40000,0,0,40000
391,372,Ostale naknade građanima i kućanstvima iz proračuna,40000,0,0,40000
392,Aktivnost  A100031,Pomoć obiteljima i pojedincima,399000,0,0,399000
393,Izvor   1.1.,Prihodi od poreza,399000,0,0,399000
394,3,Rashodi poslovanja,399000,0,0,399000
395,36,Pomoći dane u inozemstvo i unutar općeg proračuna,14000,0,0,14000
396,363,Pomoći unutar općeg proračuna,14000,0,0,14000
397,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,385000,0,0,385000
398,372,Ostale naknade građanima i kućanstvima iz proračuna,385000,0,0,385000
399,Aktivnost  A100032,Socijalno-humanitarne udruge i programi,195750,0,0,195750
400,Izvor   1.1.,Prihodi od poreza,195750,0,0,195750
401,3,Rashodi poslovanja,195750,0,0,195750
402,38,Ostali rashodi,195750,0,0,195750
403,381,Tekuće donacije,195750,0,0,195750
404,Glava  00307,CIVILNO DRUŠTVO,367107.55,0,0,367107.55
405,Program  1011,Javne potrebe ostalih udruga građana,367107.55,0,0,367107.55
