﻿NAZIV;ADRESA SJEDIŠTA;MJESTO
MO MUSTAFINA KLADA;;Mustafina Klada
MO KOMPATOR;;Kompator
MO RUŠKOVICA;;Ruškovica
MO MALA LUDINA;;Mala Ludina
MO GRABRIČINA;;Grabričina
MO VIDRENJAK;;Vidrenjak
MO OKOLI;;Okoli
MO VELIKA LUDINA;;Velika Ludina
MO GRABROV POTOK;;Grabrov Potok
MO GORNJA VLAHINIČKA;;Gornja Vlahinička
MO LUDINICA;;Ludinica
MO KATOLIČKO SELIŠĆE;;Katoličko Selišće
