IME,SBT_ID,PREZIME,ZASTUPA,SVOJSTVO,PREDSTAVLJA
Darijo,610018,Vasilić,DA,PREDSJEDNIK,DA
Renato,602926,Petek,DA,GLAVNI TAJNIK,NE
Kristijan,602982,Balaž,DA,PREDSJEDNIK,DA
Milan,602149,Kujundžić,DA,PREDSJEDNIK,DA
Ante,610132,Ledić,DA,PREDSJEDNIK,DA
Igor,602012,Žuvela,DA,PREDSJEDNIK,DA
Franjo Emil,601393,Markanović,DA,PREDSJEDNIK,DA
Ante,600508,Tešija,DA,PREDSJEDNIK,DA
Ivo Uccio,601455,Miletić,DA,GLAVNI TAJNIK,DA
Marijan,601567,Mišić,DA,PREDSJEDNIK,DA
Radivoj,610114,Leskovac,DA,PREDSJEDNIK,DA
Slavko,610119,Vukšić,DA,PREDSJEDNIK,DA
Tomislav,610112,Merčep,DA,PREDSJEDNIK,DA
Stjepan,600705,Gnječ,DA,PREDSJEDNIK,DA
Zlatko,600705,Klarić,DA,ZAMJENIK PREDSJEDNIKA,DA
Mladen,610106,Žic,DA,PREDSJEDNIK,DA
Josip,601577,Mijadžiković,DA,PREDSJEDNIK,DA
Siniša,601577,Gajić,DA,GLAVNI TAJNIK,DA
Mislav,600202,Žagar,DA,PREDSJEDNIK,DA
Krešimir,600202,Franjić,DA,PREDSJEDNIK UPRAVNOG TIJELA,DA
Željko,600203,Bagarić,DA,PREDSJEDNIK,DA
Radovan,610161,Smokvina,DA,PREDSJEDNIK,DA
Željko,602971,Raguž,DA,PREDSJEDNIK,DA
Branimir,602972,Karačić,DA,PREDSJEDNIK IZVRŠNOG ODBORA,DA
Alenka,602973,Košiša Čičin-Šain,DA,PREDSJEDNIK,DA
Goran,601048,Grujić,DA,PREDSJEDNIK,DA
Milovan,600868,Šibl,DA,PREDSJEDNIK,DA
Siniša,600888,Prpić,DA,PREDSJEDNIK,DA
Fehret,610013,Terzić,DA,PREDSJEDNIK,DA
Aziz,610013,Mikić,DA,POTPREDSJEDNIK,DA
Krešimir,610013,Mlakar,DA,POTPREDSJEDNIK,DA
Borko,610127,Šamija,DA,PREDSJEDNIK,DA
Zoran,610102,Pišl,DA,PREDSJEDNIK,DA
Zoran,610061,Kojić,DA,PREDSJEDNIK,DA
Tomislav,603210,Pulić,DA,PREDSJEDNIK,DA
Antun,603211,Kljenak,DA,PREDSJEDNIK,DA
Marija,600224,Jelinčić,DA,PREDSJEDNIK,DA
Damir,610081,Jurić,DA,PREDSJEDNIK,DA
Damir,610080,Jurić,DA,PREDSJEDNIK,DA
Zvonimir,610080,Kovačević,DA,DOPREDSJEDNIK,DA
Rajna,610080,Bukić-Milardović,DA,TAJNIK,DA
Petar,610078,Vučić,DA,PREDSJEDNIK,DA
Dušan,610078,Musulin,DA,POTPREDSJEDNIK,DA
Petar,610078,Radić,DA,TAJNIK,DA
Ivan,600827,Jelenić,DA,PREDSJEDNIK,DA
Nenad,600827,Mihajlović,DA,DOPREDSJEDNIK,DA
Mario,600827,Balog,DA,DOPREDSJEDNIK,DA
Silvija,600827,Mitrović,DA,GLAVNI TAJNIK,DA
Boško,610073,Vučinić,DA,PREDSJEDNIK,DA
Vesna,610128,Škare Ožbolt,DA,PREDSJEDNIK,DA
Mario,601690,Artuković,DA,VRŠITELJ DUŽNOSTI PREDS.,DA
Zvjezdana,602878,Lazar,DA,PREDSJEDNIK,DA
Damir,600873,Ferenčak,DA,PREDSJEDNIK,DA
Ivica,602050,Palatinuš,DA,PREDSJEDNIK,DA
Meri,602071,Žagar Popović,DA,PREDSJEDNIK,DA
Surija,602073,Mehmeti,DA,PREDSJEDNIK,DA
Zvjezdana,610145,Cikota,DA,PREDSJEDNIK,DA
Damir,610145,Kovačić,DA,ZAMJENIK PREDSJEDNIKA,DA
Katarina,610145,Pavlović,DA,ORGANIZACIJSKI TAJNIK,DA
Milan,600433,Lončar,DA,SUPREDSJEDNIK,DA
Zoran,610075,Krneta,NE,PREDSJEDNIK,DA
Vladimir,610075,Puntčec,NE,DOPREDSJEDNIK,DA
Zora,610075,Maštrović,NE,DOPREDSJEDNIK,DA
Zdravko,610075,Baselli,NE,DOPREDSJEDNIK,DA
Davorin,610075,Zorko,DA,GLAVNI TAJNIK,NE
Antun,600503,Furjan,DA,PREDSJEDNIK,DA
Inoslav,600505,Mikšić,DA,PREDSJEDNIK,DA
Vladimir,600503,Novotny,DA,PREDSJEDNIK NADZORNOG ODBORA,DA
Boro,600645,Grubišić,DA,PREDSJEDNIK,DA
Branimir,601023,Bunjac,DA,PREDSJEDNIK,DA
Vlasta,600433,Toth,DA,SUPREDSJEDNIK,DA
Dragutin,601073,Križanović,DA,PREDSJEDNIK,DA
Jerko,600236,Zovak,DA,PREDSJEDNIK,DA
Ivan,610144,Ninić,DA,PREDSJEDNIK,DA
Branimir,610072,Petener,DA,PROČELNIK,DA
Ante,610072,Kraljević,DA,POSTROJNIK,DA
Mila,610072,Sović,DA,RIZNIČAR (BLAGAJNIK),DA
Ivica,601822,Beširović,DA,PREDSJEDNIK,DA
Zlatko,610095,Klarić,DA,PREDSJEDNIK,DA
Aljoša,610136,Babić,DA,PREDSJEDNIK,DA
Igor,601499,Kindij,DA,PREDSJEDNIK,DA
Darko,601499,Krnić,DA,ZAMJENIK PREDSJEDNIKA,DA
Tomislav,600899,Butorac,DA,DOPREDSJEDNIK,DA
Viktor,610157,Milinović,DA,PREDSJEDNIK,DA
Hrvoje,610012,Šošić,DA,PREDSJEDNIK,DA
Ante,610012,Korljan,DA,ZAMJENIK PREDSJEDNIKA,DA
Josip,610012,Živković,DA,POTPREDSJEDNIK,DA
Stjepan,610010,Lozo,DA,ČLAN UPRAVNOG TIJELA,DA
Ivan,610010,Velajča,DA,ČLAN UPRAVNOG TIJELA,DA
Lidija,600506,Pozaić Frketić,DA,PREDSJEDNIK SREDIŠNJEG ODBORA,DA
Andrea,600506,Bulić,DA,ZAMJENIK PREDSJEDNIKA,DA
Miroslav,600135,Rajh,DA,PREDSJEDNIK,DA
Petar,610084,Ćurlin,DA,PREDSJEDNIK,DA
Dario,602041,Baća,DA,PREDSJEDNIK,DA
Željko,601494,Cvrtila,DA,PREDSJEDNIK,DA
Zlatko,610104,Sviben,DA,PREDSJEDNIK,DA
Radoslav,602202,Ilić,DA,PREDSJEDNIK,DA
Nikica,602442,Gabrić,DA,PREDSJEDNIK,DA
Pravorad,610122,Čubrić,DA,PREDSJEDNIK,DA
Ivan,600838,Kovačević,DA,PREDSJEDNIK,DA
Ivan,600257,Valek,DA,PREDSJEDNIK,DA
Josip,610121,Rožmarić,DA,PREDSJEDNIK,DA
Ivić,610150,Pašalić,DA,PREDSJEDNIK,DA
Šime,600679,Vatavuk,DA,PREDSJEDNIK,DA
Miriam,603209,Kervatin,DA,PREDSJEDNIK,DA
Vjekoslav,600465,Rubeša,DA,PREDSJEDNIK,DA
Darjan,600465,Buković,DA,POTPREDSJEDNIK,DA
Božidar,610110,Pintarić,DA,PREDSJEDNIK,DA
Adrian,600019,Majher,DA,GLAVNI TAJNIK,DA
Zlatko,600020,Sorić,DA,PREDSJEDNIK,DA
Mate,601075,Knezović,DA,PREDSJEDNIK,DA
Boris,610139,Kovačić,DA,PREDSJEDNIK,DA
Josip,610139,Marušić,DA,DOPREDSJEDNIK,DA
Nedjeljko,603163,Babić,DA,PREDSJEDNIK,DA
Kramarić,610092,Zvonimir,DA,PREDSJEDNIK PREDSJEDNIŠTVA,DA
Stjepan,601495,Radilović,DA,PREDSJEDNIK,DA
Ivo,602039,Kriletić,DA,PREDSJEDNIK,DA
Krešimir Marko,602467,Artuković,DA,PREDSJEDNIK,DA
Marko,601714,Lukić,DA,PREDSJEDNIK,DA
Željka,601401,Markić,DA,PREDSJEDNIK,DA
Sead Braco,601485,Hasanović,DA,PREDSJEDNIK,DA
Vlado,1000040,Klasan,DA,PREDSJEDNIK,DA
Damir,610077,Milić,DA,PREDSJEDNIK,DA
Nina,602989,Bobinac,DA,PREDSJEDNIK,DA
Dean,601141,Golubić,DA,PREDSJEDNIK,DA
Rudolf,603220,Dvorski,DA,PREDSJEDNIK,DA
Ratko,600988,Kovačić,DA,PREDSJEDNIK,DA
Ivan,601783,Čarapina,DA,PREDSJEDNIK,DA
Nedžad,601004,Hodžić,DA,PREDSJEDNIK,DA
Ante,602538,Jozić,DA,PREDSJEDNIK,DA
Nenad,602561,Vlahović,DA,PREDSJEDNIK,DA
Ranko,601662,Barbir,DA,PREDSJEDNIK,DA
Zdravko,610066,Mršić,DA,PREDSJEDNIK,DA
Josip,610066,Kuharić,DA,GLAVNI TAJNIK,DA
Frane,610105,Milat,DA,PREDSJEDNIK,DA
Dejan,600330,Šipov,DA,PREDSJEDNIK,DA
Milan,602070,Bitunjac,DA,PREDSJEDNIK,DA
Aleksandra,601511,Starčević,DA,PREDSJEDNIK,DA
Svjetlana,601511,Lugar,DA,GLAVNI TAJNIK,DA
Antun,610004,Vujić,DA,PREDSJEDNIK,DA
Darinko,610004,Kosor,DA,POTPREDSJEDNIK,DA
Zoran,610004,Abramović,DA,TAJNIK,DA
Zoran,610016,Pokrovac,DA,ČLAN UPRAVNOG TIJELA,DA
Željko,610016,Rogošić,DA,ČLAN UPRAVNOG TIJELA,DA
Ankica,610016,Luetić,DA,ČLAN UPRAVNOG TIJELA,DA
Nikola,610016,Visković,DA,ČLAN UPRAVNOG TIJELA,DA
Karlo,610016,Grenc,DA,ČLAN UPRAVNOG TIJELA,DA
Maša,601568,Utković,DA,PREDSJEDNIK,DA
Marijan,601568,Ferić,DA,DOPREDSJEDNIK,DA
Boris,601676,Gabela,DA,PREDSJEDNIK,DA
Šefik,603203,Orlić,DA,PREDSJEDNIK,DA
Zdravko,603203,Cik,DA,ZAMJENIK PREDSJEDNIKA,DA
Hrvoje,1001020,Burić,DA,PREDSJEDNIK,DA
Mladen,610158,Novosel,DA,PREDSJEDNIK,DA
Andro,610097,Ozretić,DA,PREDSJEDNIK,DA
Mitar,601071,Kojadinović,DA,PREDSJEDNIK,DA
Željko,601140,Kerum,DA,PREDSJEDNIK,DA
Ivo,610152,Jelušić,DA,PREDSJEDNIK,DA
Anđelko,601651,Hrupački,DA,PREDSJEDNIK,DA
Milivoj,601394,Špika,DA,PREDSJEDNIK,DA
Dražen,610153,Keleminec,DA,PREDSJEDNIK,DA
Kristijan,1000340,Šimičić,DA,PREDSJEDNIK,DA
Boris,603267,Zlonoga,DA,PREDSJEDNIK,DA
Angelo,603278,Mattich,DA,PREDSJEDNIK,DA
Zdravko,610135,Peko,DA,PREDSJEDNIK,DA
Damir,610135,Pavlek,DA,DOPREDSJEDNIK,DA
Ivica,610135,Bilac,DA,GLAVNI TAJNIK,DA
Ivica,601970,Ledenko,DA,PREDSJEDNIK,DA
Tihomir,603151,Radoš,DA,PREDSJEDNIK,DA
Mario,603060,Radešić,DA,PREDSJEDNIK,DA
Jadranka,601729,Matijević,DA,PREDSJEDNIK,DA
Ljubo,602526,Jurčić,DA,PREDSJEDNIK,DA
DAMIR,602539,KAJIN,DA,PREDSJEDNIK,DA
Karlo,602533,Šola,DA,PREDSJEDNIK,DA
Miroslav,602533,Prižmić,DA,ZAMJENIK PREDSJEDNIKA,DA
Tomislav,602533,Grgurević,DA,POTPREDSJEDNIK,DA
BRANKO,602539,RUŽIĆ,DA,GENERALNI TAJNIK,DA
Dragan,602562,Martinović,DA,PREDSJEDNIK,DA
Nataša,601538,Srdoč,DA,PREDSJEDNIK,DA
Roko,600924,Šikić,DA,PREDSJEDNIK,DA
Ivo ,1000060,Baldasar,DA,PREDSJEDNIK,DA
Zdravko,610124,Kožić,DA,PREDSJEDNIK,DA
Mladen,600466,Stažić,DA,PREDSJEDNIK,DA
Đuro,602818,Palijan,DA,PREDSJEDNIK,DA
Božo,602865,Miletić,DA,PREDSJEDNIK,DA
TOMISLAV,603243,LUČIĆ,DA,PREDSJEDNIK,DA
Miljenko,600092,Jerneić,DA,PREDSJEDNIK,DA
Zdenka,602056,Henc,DA,PREDSJEDNIK,DA
Darko,1000122,Koren,DA,PREDSJEDNIK,DA
Frano,1000200,Čirko,DA,PREDSJEDNIK,DA
Damir,1000263,Bajs,DA,PREDSJEDNIK,DA
David,601250,Bregovac,DA,PREDSJEDNIK,DA
Pero,601833,Vićan,DA,PREDSJEDNIK,DA
Dražen,603307,Bogdan,DA,PREDSJEDNIK,DA
Jadranko,603307,Mišić,DA,DOPREDSJEDNIK,DA
Višnja,603308,Fortuna,DA,PREDSJEDNIK,DA
Mario Marcos,610063,Ostojić,DA,PREDSJEDNIK,DA
Martin,603058,Kovar,DA,PREDSJEDNIK,DA
Mislav,1000360,Lukša,DA,PREDSJEDNIK,DA
Marijan - Marinko ,1000425,Filipović,DA,ZAMJENIK PREDSJEDNIKA,DA
Stjepan ,1000425,Lojna,DA,PREDSJEDNIK,DA
Alojz,1000425,Horvat,DA,GLAVNI TAJNIK,DA
Dubravko,602791,Žilavec,DA,PREDSJEDNIK,DA
Mate,1000454,Gudelj,DA,PREDSJEDNIK,DA
Karino,610141,Hromin Sturm,DA,PREDSJEDNIK,DA
Tatjana,600716,Holjevac,DA,PREDSJEDNIK,DA
Petar,601101,Cvetanović,DA,PREDSJEDNIK,DA
Miroslav,602635,Vanek,DA,PREDSJEDNIK,DA
Matija,603246,Matić,DA,PREDSJEDNIK,DA
Milan,600509,Devčić,DA,PREDSJEDNIK,DA
Nikica,601684,Pažin,DA,PREDSJEDNIK,DA
Vilma,601684,Krivokuća,DA,POTPREDSJEDNIK,DA
Christian,601684,Tominić,DA,POTPREDSJEDNIK,DA
Tomislav,601684,Lesinger,DA,GLAVNI TAJNIK,DA
Ivan,603164,Jakobljević,DA,PREDSJEDNIK,DA
Željko,1000690,Lacković,DA,PREDSJEDNIK,DA
Željko,601074,Maržić,DA,PREDSJEDNIK,DA
Mate,602981,Barun,DA,PREDSJEDNIK,DA
Svetislav,601047,Lađarević,DA,PREDSJEDNIK,DA
Naja,610159,Šebalj,DA,PREDSJEDNIK,DA
LJUBOMIR,603201,BRUČIĆ,DA,GLAVNI TAJNIK,DA
JASENKO,603201,STIPAC,DA,ZAMJENIK PREDSJEDNIKA,DA
JURICA,603201,ŠOIĆ,DA,PREDSJEDNIK,DA
Krešimir,603098,Kalin,DA,PREDSJEDNIK,DA
Antun,1004280,Bašić,DA,PREDSJEDNIK,DA
Mirjana,1001800,Pavlić,DA,TAJNIK,DA
PEĐA,610087,GRBIN,DA,PREDSJEDNIK,DA
IGOR,610087,CIGULA,DA,POSLOVNI DIREKTOR,NE
IVANA,1000032,KEKIN,DA,PREDSJEDNIK,DA
ANDREJ,610008,PLENKOVIĆ,DA,PREDSJEDNIK,DA
DRAGO,603224,ŠERIĆ,DA,PREDSJEDNIK,DA
IVICA,603224,GLAVAŠ,DA,ZAMJENIK PREDSJEDNIKA,DA
ŽELJKO,1006603,TUPEK,DA,PREDSJEDNIK,DA
GORAN,1006604,MAVRINAC,DA,GLAVNI TAJNIK,DA
SUZANA,1006604,ŠEBELJA COLNAR,DA,PREDSJEDNIK,DA
IVAN,1005040,RAVLIĆ,DA,PREDSJEDNIK,DA
Ivan,1002960,Grgić,DA,POTPREDSJEDNIK,DA
Damir ,1002960,Harangozo,DA,PREDSJEDNIK,DA
Jurica,1002960,Maganić,DA,POTPREDSJEDNIK,DA
Zoran,1002960,Batnožić,DA,POTPREDSJEDNIK,DA
Mislav,1002960,Kovačić,DA,POTPREDSJEDNIK,DA
RUŽDIJA HAMED,600507,BANGOURA,DA,PREDSJEDNIK,DA
BOJAN,600507,SIMONIČ,DA,TAJNIK,DA
JURAJ,603238,TOMLJANOVIĆ,DA,GLAVNI TAJNIK,DA
GORAN,1005600,JELIĆ,DA,PREDSJEDNIK,DA
MARIELA,1005700,MARKOVIĆ,DA,koordinator,DA
IGOR,1005700,MIOŠIĆ,DA,koordinator,DA
Maja,602215,Ogrizek,DA,POSLOVNI DIREKTOR,NE
Zorislav Antun,602215,Petrović,DA,PREDSJEDNIK,DA
Ivan,603144,Pokupec,DA,SUPREDSJEDNIK,DA
Danijel,603144,Galović,DA,SUPREDSJEDNIK,DA
Nedjeljka,603144,Lončar,DA,SUPREDSJEDNIK,DA
SAŠA STANISLAV,1002760,HORVATH,DA,POTPREDSJEDNIK,NE
IVAN,1002760,KOVAČIĆ,DA,PREDSJEDNIK,DA
ANI,1002760,PIJEVAC,DA,POTPREDSJEDNIK,NE
MIRELA,1002760,MIKIĆ MUHA,DA,POTPREDSJEDNIK,NE
ZDRAVKO,1005680,IVANKOVIĆ,DA,DOPREDSJEDNIK,DA
ANTE,1005680,ŠTAMPALIJA,DA,PREDSJEDNIK,DA
KREŠO,610009,BELJAK,DA,PREDSJEDNIK,DA
MATEA,1005280,BOŠNJAKOVIĆ,DA,POTPREDSJEDNIK,DA
TEA,1005280,GRLIĆ,DA,TAJNIK,DA
MARKO,1005280,BERBEROVIĆ,DA,PREDSJEDNIK,DA
DALIBOR,1002980,MILENKOVSKI,DA,POTPREDSJEDNIK,DA
ROBERT,1002980,ČUKOIĆ,DA,POTPREDSJEDNIK,DA
IVONA,1002980,MILETIĆ,DA,PREDSJEDNIK,DA
LAZAR,610130,GRUJIĆ,DA,PREDSJEDNIK,DA
Alija,602896,Avdić,DA,PREDSJEDNIK,DA
VLAHO,1003560,OREPIĆ,DA,PREDSJEDNIK,DA
VESELKO,610100,GABRIČEVIĆ,DA,PREDSJEDNIK,DA
DARKO,1005881,MILINOVIĆ,DA,PREDSJEDNIK,DA
STANKO,600837,GRČIĆ,DA,PREDSJEDNIK,DA
SANDRA,603231,ŽIGA,DA,TAJNIK,DA
GORAN,603231,ALEKSIĆ,DA,PREDSJEDNIK UPRAVNOG TIJELA,DA
NIKICA,610019,AUGUSTINOVIĆ,DA,PREDSJEDNIK,DA
Darko,602586,Oreč,DA,PREDSJEDNIK,DA
PAVAO,1006362,GROM,DA,PREDSJEDNIK,DA
ANTE,1006040,RENIĆ,DA,POTPREDSJEDNIK,DA
KRISTINA,1006040,VIDAN,DA,PREDSJEDNIK,DA
PETRA,1006120,MRAVIČIĆ,DA,koordinator,DA
IVANA,1006120,MIOČEVIĆ FRANIĆ,DA,koordinator,DA
BOJAN,600465,KURELIĆ,DA,GLAVNI TAJNIK,DA
ANTE,600465,RUBEŠA,DA,POTPREDSJEDNIK,DA
FETAH-SADO,1000444,BEČIĆ,DA,PREDSJEDNIK,DA
MIROSLAV,1001360,TRPUTEC,DA,ZAMJENIK PREDSJEDNIKA,DA
JOSIP,1001360,BABOK,DA,PREDSJEDNIK,DA
MATEO,1006242,IVANAC,DA,PREDSJEDNIK,DA
MATEA,1006262,VANJOREK,DA,član Upravnog odbora,DA
LEO,1006262,VON BREITHEN THURN,DA,član Upravnog odbora,DA
VESNA,1006262,ŠKARE OŽBOLT,DA,PREDSJEDNIK,DA
DAVOR ,1003920,RADAKOVIĆ,DA,PREDSJEDNIK,DA
ZORISLAV ANTUN,1006402,PETROVIĆ,DA,PREDSJEDNIK,DA
Dario,610003,Hrebak,DA,PREDSJEDNIK,DA
ANA,1006422,BUKLIJAŠ,DA,koordinator,DA
ROBERT,1006422,BARIĆ,DA,koordinator,DA
Siniša,603208,Ljubojević,DA,GLAVNI SEKRETAR,NE
Srđan,603208,Milaković,DA,PREDSJEDNIK,DA
Ivo,602926,Josipović,DA,PREDSJEDNIK,DA
MATIJA,1006182,POSAVEC,DA,PREDSJEDNIK,DA
STJEPAN,1001900,KOŽIĆ,DA,PREDSJEDNIK,DA
Dražen,1003000,Pehar,DA,PREDSJEDNIK,DA
DENIS,1006442,BRUKETA,DA,SUPREDSJEDNIK,DA
SANDI,1006442,ŠPALETA,DA,SUPREDSJEDNIK,DA
Jelena,602036,Zenko Milović,DA,SUPREDSJEDNIK,DA
Svibor,602036,Jančić,DA,SUPREDSJEDNIK,DA
Miro,1001800,Matijević,DA,PREDSJEDNIK,DA
Bruna ,1000689,Esih,DA,PREDSJEDNIK,DA
ANTO,1006482,ĐAPIĆ,DA,PREDSJEDNIK,DA
ARPAD,602983,KIŠ,DA,GLAVNI TAJNIK,DA
Ivan,610094,Martan,DA,PREDSJEDNIK,DA
VEDRAN,602014,NOVOKMET,DA,PREDSJEDNIK,DA
IVAN,1006522,KARIN,DA,koordinator,DA
ANTE,1006522,KUJUNDŽIĆ,DA,koordinator,DA
DAMIR,610133,GRAŠIĆ,DA,PREDSJEDNIK,DA
SINIŠA,602983,GAJIĆ,DA,PREDSJEDNIK,DA
Ivica,1002860,Ančić,DA,PREDSJEDNIK,DA
Anka,1000800,Mrak - Taritaš,DA,PREDSJEDNIK,DA
Ivan,1003860,Pernar,DA,PREDSJEDNIK,DA
Mladen,1004160,Žic,DA,PREDSJEDNIK,DA
Stjepan,610098,Vujanić,DA,PREDSJEDNIK,DA
Vladimir,1003940,Šišljagić,DA,PREDSJEDNIK,DA
MARIJANA,1000241,SUMPOR,DA,PREDSJEDNIK,DA
Ivan,1002300,Lipak,DA,PREDSJEDNIK,DA
DAVOR,1004720,MIKAS,DA,PREDSJEDNIK,DA
RENATO,1005160,KOŽULIĆ,DA,PREDSJEDNIK,DA
ANTE,601042,ZORIČIĆ,DA,PREDSJEDNIK,DA
GORAN,1006542,TURK,DA,PREDSJEDNIK,DA
ALEN,1006542,KRISTOVIĆ,DA,GLAVNI TAJNIK,DA
BOŽO,601926,PETROV,DA,PREDSJEDNIK,DA
MARIO,1004680,RADIĆ,DA,ZAMJENIK PREDSJEDNIKA,DA
TOMISLAV,1006602,STOJAK,DA,PREDSJEDNIK,DA
SILVIO,602245,ZGURIĆ,DA,PREDSJEDNIK,DA
DAVOR,1004740,NAĐI,DA,PREDSJEDNIK,DA
VLADIMIR,601821,NOVOTNY,DA,GLAVNI TAJNIK,DA
MATO,601821,MLINARIĆ,DA,PREDSJEDNIK,DA
TOMISLAV,1006302,CAVRIĆ,DA,PREDSJEDNIK,DA
LUCIJA,1006302,KREKOVIĆ,DA,TAJNIK,DA
JURICA,1006302,GRBINIĆEK,DA,POTPREDSJEDNIK,DA
Marko,1000641,Boras Mandić,DA,PREDSJEDNIK,DA
Siniša,1004681,Prpić,DA,PREDSJEDNIK,DA
