﻿Naziv pravne osobe;Pravosudno tijelo;SJEDIŠTE;Adresa ;Područje vještačenja/procjene;;
HORVAT-GRADNJA d.o.o.;"TS Varaždin; ŽS Varaždin";Nedelišće;Vinka Karlovića 30;graditeljstvo i procjena nekretnina;;
ARSING d.o.o.;TS Varaždin;Varaždin;Fabijanska 23;graditeljstvo;;
GRAĐEVINAR d.o.o. ;TS Zadar;Zadar;Domovinskog rata 2;graditeljstvo i procjena nekretnina;;
INŽENJERING ZA ENERGETIKU I PLIN d.o.o. ;TS Zadar;Zadar;Put Murata 22/c;strojarstvo i procjena u strojarstvu;;
PARTNER d.o.o. ;TS Zadar;Zadar;Denisa Bajla 37;graditeljstvo i procjena nekretnina;;
TOBIS-INŽENJERING d.o.o.;TS Zadar;Zadar;Široka ulica 2/1 ;graditeljstvo, procjena nekretnina ;;
GERD d.o.o. ;"TS Zagreb; ŽS Zagreb";Zagreb;Lupoglavska 5;graditeljstvo i procjena nekretnina;;
RIVULUS d.o.o. ;"TS Zagreb; ŽS Zagreb";Zagreb;V. Filakovca 13;informatika;;
RUDIMENTUM d.o.o.;"TS Zagreb; ŽS Zagreb";Zagreb;Vinogradi 39;graditeljstvo i procjena nekretnina;;
VJEŠTAČENJE KANTOCI d.o.o.;"TS Zagreb; ŽS Zagreb";Zagreb;Josipa Račića 16;graditeljstvo i procjena nekretnina;;
ŠTEF KONZALTING j.d.o.o.;TS Zagreb;Bukovje Bistransko;Stubička ulica 356;graditeljstvo i procjena nekretnina;;
ŠVESTAL d.o.o.;TS Zagreb;Kalinovica;Ladovići 11;graditeljstvo i procjena nekretnina;;
RKR d.o.o.;TS Zagreb;Karlovac;Trg K.P.Svačića 1;financijsko, knjigovodstvene struke;;
AG VJEŠTAČENJA d.o.o. ;TS Zagreb;Zagreb;Vinec 33;graditeljstvo i procjena nekretnina;;
ARHITEKTURA DRVAR d.o.o.;TS Zagreb;Zagreb;Jarnovićeva 17 G;arhitektura, graditeljstvo i procjena nekretnina;;
CBS INTERNATIONAL d.o.o. ;TS Zagreb;Zagreb;Slavonska avenija 6a;graditeljstvo i procjena nekretnina;;
DRAGON REVIZIJA d.o.o.;TS Zagreb;Zagreb;Froudeova 3;financije i računovodstvo;;
GEOigeo d.o.o.;TS Zagreb;Zagreb;Sv. Mateja 21;geodezija;;
GEOTEST d.o.o. ;TS Zagreb;Zagreb;Brezovička cesta 48 E;graditeljstvo i procjena nekretnina;;
GRADIR d.o.o. ;TS Zagreb;Zagreb;Solinska 19;graditeljstvo i procjena nekretnina;;
IMCB d.o.o.;TS Zagreb;Zagreb;Tina Ujevića 5/II;graditeljstvo i procjena nekretnina;;
MAZARS CINOTTI CONSULTING d.o.o.;TS Zagreb;Zagreb;Strojarska cesta 20;financije i porezi;;
PRPIĆ d.o.o.;TS Zagreb;Zagreb;Ilica 213;računovodstvo i financije;;
SLF PROJEKT d.o.o.  ;TS Zagreb;Zagreb;Bitoljska 27;graditeljstvo i procjena nekretnina;;
SOLAR ARHITEKTURA d.o.o.;TS Zagreb;Zagreb;Gajščak 2;graditeljstvo i procjena nekretnina;;
TIHOMAR NEKRETNINE d.o.o.;TS Zagreb;Zagreb;Aleja Blaža Jurišića 81;graditeljstvo i procjena nekretnina;;
VJEŠTAČENJA ŽIVKOVIĆ d.o.o.;TS Zagreb;Zagreb;Ulica Miroslava Kraljevića 8 B;financije;;
ZERO2ONE d.o.o.;TS Zagreb;Zagreb;Ratarska 35;marketing, tržišne komunikacije i oglašavanje;;
GRAĐEVINSKI RADOVI d.o.o. ;TS Zagreb;Zagreb ;Ulica svetog Roka 16;graditeljstvo i procjena nekretnina;;
VERIDON d.o.o.;"TS Zagreb; ŽS Zagreb";Zagreb ;Argentinska ul. 4;"[TS Zagreb] graditeljstvo i procjena nekretnina; 
[ŽS Zagreb] graditeljstvo, procjena nekretnina";;
VIRTUAL d.o.o. ;TS Zagreb;Zagreb ;Vinogradska 6a;arhitektura, graditeljstvo i procjena nekretnina;;
CENTAR ZA VJEŠTAČENJA, PROCJENE I UPRAVLJANJE d.o.o.;TS Zagreb;Zagreb;Dugoratska ulica 3 A;telekomunikacije, tehnika i metodologija prisluškivanja i tržišno natjecanje u telekomunikacijama;;
SYNDRE d.o.o.;TS Zagreb;Zagreb;Hektorovićeva ul. 2;graditeljstvo i procjena nekretnina;;
Lider d.o.o. za poslovno savjetovanje, promet nekretnina i usluga;ŽS Bjelovar;Bjelovar;Tome Bakača 6a;knjigovodstvo, financije;;
MENTAT d.o.o.;ŽS Bjelovar;Bjelovar;Krste Frankopana 49;knjigovodstvo, financije;;
METRA d.o.o.;ŽS Bjelovar;Bjelovar;Ferde Rusana 2/A;geodezija;;
BEGA d.o.o.;ŽS Bjelovar;Bjelovar ;Novoseljanska 93;medicina;;
FEBUS d.o.o. za trgovinu i usluge;ŽS Bjelovar;Daruvar;Radićeva 17;građevinarstvo;;
RAŠIĆ računovodstvo i revizija d.o.o.;ŽS Bjelovar;Daruvar;Trg kralja Tomislava 16;financije i računovodstvo;;
EPF PROJEKT j.d.o.o.;ŽS Bjelovar;Virovitica;A. Mihanovića 3;graditeljstvo, procjena nekretnina;;
ONYX RAGUSA d.o.o.;ŽS Dubrovnik;Mokošica;Put na more 5;računovodstvo i financije ;;
AEDIFICATOR d.o.o.;ŽS Dubrovnik;Zvekovica ;Uz stari put 22;graditeljstvo i procjena nekretnina;;
TEHNO ING d.o.o.;ŽS Dubrovnik;Buići;Put Radovine 38;graditeljstvo i procjena vrijednosti nekretnina;;
AMEC d.o.o.;ŽS Karlovac;Karlovac;M. Krleže 1;graditeljstvo, arhitektura i procjena nekretnina;;
D&S d.o.o.;"TS Zagreb; ŽS Karlovac";Karlovac;Kralja Tomislava 10/A;financije i knjigovodstvo;;
GROSS d.o.o.;ŽS Karlovac;Karlovac;Primorska 42 ;graditeljstvo, procjena nekretnina;;
KANOVA d.o.o.;ŽS Karlovac;Karlovac;Sarajevska 6;graditeljstvo, procjena nekretnina;;
LARIX IG d.o.o.;ŽS Karlovac;Karlovac;Senjska ulica 1 A ;šumarstvo, lovstvo, drvoprerada i procjena šumskog zemljišta ;;
OMEGA plus d.o.o.;ŽS Karlovac;Karlovac;P. Vitezovića 8;računovodstvo i financije;;
PETRAČIĆ - projekt d.o.o;ŽS Karlovac;Karlovac;Doboranska 3 ;graditeljstvo, procjena nekretnina;;
REVIZIJA-VESTEL d.o.o.;"TS Zagreb; ŽS Karlovac";Ogulin;B. Frankopana 2;financije i računovodstvo;;
GFKconsulting j.d.o.o.;ŽS Osijek;Belišće;Lj. Posavskog 25;građevinarstvo i procjena vrijednosti nekretnina;;
FINANCIJE j.d.o.o.;ŽS Osijek;Bilje;Vinogradska 17;financije i knjigovodstvo, bankarstvo;;
MIKIČIĆ PROJEKT d.o.o.;ŽS Osijek;Donji Miholjac; I. G. Kovačića 8;građevinarstvo i procjena vrijednosti nekretnina;;
DUMENČIĆ d.o.o.;ŽS Osijek;Našice; I. G. Kovačića 45;medicina - sudska medicina;;
EXPERT d.o.o.;ŽS Osijek;Našice;Trg F. Tuđmana 15/I;građevinarstvo i procjena vrijednosti nekretnina;;
GeoSpot d.o.o.;ŽS Osijek;Našice; Trg dr. F. Tuđmana 15/I/1;geodezija;;
DV CONSULTING d.o.o.;ŽS Osijek;Osijek;Zrinjevac 6;financije i knjigovodstvo;;
FAVOR d.o.o.;ŽS Osijek;Osijek;Trg B. J. Jelačića 1;financije i knjigovodstvo;;
GEOPREM d.o.o.;ŽS Osijek;Osijek;Trg L. Mirskog 1/II;geodezija i procjena iz područja geodezije;;
HANNICH d.o.o.;ŽS Osijek;Osijek; Retfala Nova 4;građevinarstvo i procjena vrijednosti nekretnina;;
INTELEX d.o.o.;ŽS Osijek;Osijek; Prenjska 61;promet, strojarstvo, procjena i tehnika motornih vozila;;
IVANDO KONTA d.o.o.;ŽS Osijek;Osijek;Stonska 7;financije i knjigovodstvo;;
ORKING d.o.o.;ŽS Osijek;Osijek;Kalnička 22;građevinarstvo i procjena vrijednosti nekretnina;;
OSthetica d.o.o.;ŽS Osijek;Osijek;Dalmatinska 40A;medicina - opća i plastična kirurgija;;
POSREDNIK d.o.o.;ŽS Osijek;Osijek; A. Reisnera 115;financije i knjigovodstvo;;
PROCJENE OSIJEK j.d.o.o.;ŽS Osijek;Osijek;Frankopanska 21A;građevinarstvo i procjena vrijednosti nekretnina;;
R projekt d.o.o.;ŽS Osijek;Osijek;J. J. Strossmayera 341;građevinarstvo i procjena vrijednosti nekretnina;;
REZULTAT d.o.o.;ŽS Osijek;Osijek;Vranska 40;financije i knjigovodstvo;;
STRUGA-GRADNJA j.d.o.o.;ŽS Osijek;Valpovo;Učka 54;građevinarstvo i procjena vrijednosti nekretnina;;
DALING d.o.o.;ŽS Pula-Pola;Buzet;Vrh 8;graditeljstvo i procjena nekretnina;;
UT FORMING d.o.o.;ŽS Pula-Pola;Buzet;Franečići 140;graditeljstvo i procjena nekretnina;;
BAKRAN KAP d.o.o.;ŽS Pula-Pola;Nova Vas;Cancini 30;graditeljstvo;;
ALTA PLAN d.o.o.;ŽS Pula-Pola;Poreč;Stipe Rajka 17;graditeljstvo i procjena nekretnina;;
GEOKLIMAN d.o.o.;ŽS Pula-Pola;Poreč;Ive Lole Ribara 18;geodezija;;
ISTRA INŽENJERING d.o.o.;ŽS Pula-Pola;Poreč;Kandlerova 6;graditeljstvo i procjena nekretnina;;
ALPHA CONSULTING d.o.o.;ŽS Pula-Pola;Pula;Lošinjska ulica 19 a;graditeljska struka (područje arhitektura,  nekretnine - procjena i dioba nekretnina, etažiranje, prostorno uređenje i urbanizam te vlasnički odnosi);;
CVEK CONSULTING j.d.o.o.;ŽS Pula-Pola;Pula;Nazorova 60;ekonomsko-financijske struke;;
GRUBIŠIĆ NEKRETNINE d.o.o.;ŽS Pula-Pola;Pula;Ulica Valsaline 33;graditeljska struka i procjena vrijednosti nekretnina;;
KGH INŽENJERING d.o.o. ;ŽS Pula-Pola;Pula;Mutilska 67;strojarstvo;;
LUMME d.o.o.;ŽS Pula-Pola;Pula;G. Emo 4;graditeljstvo i procjena nekretnina;;
OPINIO d.o.o.;ŽS Pula-Pola;Pula;Sergijevaca 25;graditeljska struka i procjena vrijednosti nekretnina;;
SULEK d.o.o.;ŽS Pula-Pola;Pula;Divkovićeva 4;graditeljska struka i procjena vrijednosti nekretnina;;
VETING d.o.o.;ŽS Pula-Pola;Pula;Vinogradska 30;mjernička struka;;
MARE - TECHNIC d.o.o.;ŽS Pula-Pola;Rabac;Obala M.Tita 9;graditeljska struka i podvodni građevinski radovi;;
SAP.ING. d.o.o. ;ŽS Pula-Pola;Rovinj;De Amicis 13;graditeljstvo i procjena vrijednosti nekretnina;;
GAMBOC EXPERT d.o.o.;ŽS Pula-Pola;Umag;Ulica 1. svibnja 4/III;graditeljstvo i procjena nekretnina;;
GEO-JJ j.d.o.o. ;ŽS Rijeka;Crikvenica;Kralja Tomislava 87;geodezija;;
4-D STUDIO d.o.o.;ŽS Rijeka;Kastav;Rubeši 15;graditeljstvo, procjena nekretnina;;
ARHITEH d.o.o.;ŽS Rijeka;Kastav;Bani 1;graditeljstvo, procjena nekretnina;;
DMD PROJEKT d.o.o.;ŽS Rijeka;Kostrena;Glavani 76;graditeljstvo, procjena nekretnina;;
GEOX d.o.o.;ŽS Rijeka;Matulji;43.istarske divizije 75a;geodezija;;
KONCEPT INŽENJERING j.d.o.o.;ŽS Rijeka;Matulji;Popovićev put 33a;graditeljstvo, procjena vrijednosti nekretnina;;
DRAGAN ZEC d.o.o.;ŽS Rijeka;Opatija;Dr.M.J.Oertela 11;graditeljstvo;;
IK PROJEKT d.o.o.;"TS Rijeka; ŽS Rijeka";Opatija;Maršala Tita 76a;"[TS Rijeka] arhitektura, graditeljstvo, procjena nekretnina; 
[ŽS Rijeka] graditeljstvo, procjena nekretnina";;
VITABEL d.o.o.;ŽS Rijeka;Opatija;Spinčićeva 12;graditeljstvo, procjena nekretnina;;
AD HOC SIGURNOST j.d.o.o.;ŽS Rijeka;Rijeka;M. Rustambega 9;zaštita na radu i zaštita od požara;;
ELI-ING j.d.o.o.;ŽS Rijeka;Rijeka; F. Prešerna 21;graditeljstvo, procjena nekretnina;;
GEO DEŠMAN d.o.o.;ŽS Rijeka;Rijeka;Zvonimirova 20 A;geodezija;;
GRUND d.o.o.;ŽS Rijeka;Rijeka;Ante Pilepića 1;geodezija;;
MD INŽENJERING j.d.o.o.;ŽS Rijeka;Rijeka;Brašćine 5;graditeljstvo, procjena nekretnina;;
PING d.o.o.;ŽS Rijeka;Rijeka;Antuna Branka Šimića 38;graditeljstvo, procjena vrijednosti nekretnina;;
PROGEO d.o.o.;ŽS Rijeka;Rijeka;Drage Šćitara 34;geodezija;;
PROVING d.o.o.;ŽS Rijeka;Rijeka;Blažićevo B 53;graditeljstvo, procjena nekretnina;;
SAM.PROJEKT d.o.o.;ŽS Rijeka;Rijeka;Šetalište I.G.Kovačića 18;graditeljstvo, procjena nekretnina;;
VIRTUS PROJEKT d.o.o.;ŽS Rijeka;Rijeka;Crnčićeva 1;graditeljstvo, procjena nekretnina;;
Advanced Development&Consulting d.o.o.;ŽS Rijeka;Škrljevo;Škrljevo 42;graditeljstvo, procjena nekretnina;;
MIG ENGINEERING j.d.o.o.;"TS Rijeka; ŽS Rijeka";Viškovo;Viškovo 44;"[TS Rijeka] graditeljstvo i procjena vrijednosti nekretnina; 
[ŽS Rijeka] graditeljstvo, procjena nekretnina";;
"Neuropsihijatrijska bolnica 
""Dr. Ivan Barbot"" Popovača";ŽS Sisak;Popovača   ;Jelengradska 1;psihologija,psihijatrija;;
TD-Projekt d.o.o.;ŽS Sisak;Topusko;Hrvatsko Selo 24;graditeljstvo, procjena nekretnina;;
GRAĐEVINSKA VJEŠTAČENJA I PROCJENE d.o.o.;ŽS Slavonski Brod;Požega;Z. Marković 4;graditeljstvo, procjena nekretnina ;;
AMBIJENT-RST d.o.o.;ŽS Slavonski Brod;Slavonski Brod;Nas. Kralja Tomislava 3/2;građevinarstvo, arhitektura i procjena nekretnina;;
BROD-PROMET d.o.o.;ŽS Slavonski Brod;Slavonski Brod;A. Starčevića 10;cestovni promet, procjena štete na cestovnim vozilima;;
EKSPERTIZA- MARSONIA d.o.o.;ŽS Slavonski Brod;Slavonski Brod;A. Štampara 46;strojarsko tehnološko vještačenje i procjena postrojenja, promet i procjena motornih vozila, graditeljstvo i procjena nekretnina, zaštita na radu;;
KVALITETA INSPEKT d.o.o.;ŽS Slavonski Brod;Slavonski Brod;Don Ive Prodana 98;proizvodi šumarstva i drvne industrije, građevinska stolarija, konstrukcije dječjih igrališta;;
PRO INŽENJERING d.o.o.;ŽS Slavonski Brod;Slavonski Brod;Tome Skalice 3;procjena i vještačenje nekretnina;;
SB CONSULTING j.d.o.o.;ŽS Slavonski Brod;Slavonski Brod;Ksavera Šandora Đalskog 10;graditeljstvo, procjena nekretnina;;
TAMIDA j.d.o.o.;ŽS Slavonski Brod;Slavonski Brod;Naselje Slavonija I 6/1;psihijatrija;;
TRIPODIJ d.o.o.;ŽS Split;Dugopolje;Kružićeva 9;geodezija i hidrografija;;
MENTE FORTE d.o.o.;ŽS Split;Omiš;Put Vrila 3;graditeljstvo i procjena nekretnina;;
COMING d.o.o.;ŽS Split;Split; Vukovarska 158;graditeljstvo i procjena nekretnina;;
GALIĆ TAX CONSULTING d.o.o.;ŽS Split;Split;Trg Hrvatske bratske zajednice 3;računovodstvo, financije, porezi i procjena vrijednosti poduzeća;;
GEODETSKI ZAVOD d.d.;ŽS Split;Split;Ruđera Boškovića 20;geodezija;;
LENO d.o.o.;ŽS Split;Split;Poljička cesta 9;geodezija;;
OSLONAC d.o.o.;ŽS Split;Split;Jurja Plančića 8;graditeljstvo i procjena nekretnina;;
PSIHIJATRIJSKA VJEŠTAČENJA dr. SANJA BATINA d.o.o.;ŽS Split;Split;Domovinskog rata 11;psihijatrija;;
STING d.o.o.;ŽS Split;Split;Vukovarska 162;graditeljstvo i procjena nekretnina;;
ANTONIO ALUJEVIĆ d.o.o.;ŽS Split;Trilj;Čaporice 96/a;sudska medicina i patologija;;
MARINER BRODING BETINA d.o.o.;ŽS Šibenik;"Betina
";Stjepana Radića 12;brodogradnja;;
A.B. INŽENJERING d.o.o.;ŽS Šibenik;Šibenik;Žirjanska 5;graditeljstvo i procjena nekretnina;;
KLAMFA d.o.o.;ŽS Šibenik;Šibenik;Bana J. Jelačića 17 A;graditeljstvo i procjena nekretnina;;
GEO-GAUSS d.o.o.;ŽS Varaždin;Čakovec;Ulica hrvatskih branitelja 1;geodezija;;
Institut za procjene i vještačenja IPV d.o.o.;"TS Varaždin; ŽS Varaždin";Čakovec;Ruđera Boškovića 17;"[TS Varaždin] graditeljstvo, elektrotehnika i procjena nekretnina; 
[ŽS Varaždin] graditeljstvo, elektrotehnika, procjena nekretnina i procjene u elektrotehnici";;
MODERNA-ENERGETIKA d.o.o.;ŽS Varaždin;Čakovec;Ruđera Boškovića 16;graditeljstvo, elektrotehnika, procjena nekretnina i procjene u elektrotehnici;;
MODERNA-INVESTA d.o.o. ;ŽS Varaždin;Čakovec;Ruđera Boškovića 16;graditeljstvo, procjena nekretnina;;
POLIKLINIKA DUŠA d.o.o.;ŽS Varaždin;Čakovec;I.G.Kovačića 1b;psihijatrija;;
RESCON d.o.o. ;ŽS Varaždin;Čakovec;Josipa Kozarca 1/a;graditeljstvo;;
GEOCONSULT-MTM d.o.o.;ŽS Varaždin;Đurđevac;Antuna Radića 8c;geodezija;;
IPC-inženjering d.o.o.;ŽS Varaždin;Ivanec;Đure Arnolda 6;građevinarstvo i procjena nekretnina;;
INŽENJERSKE USLUGE d.o.o.;ŽS Varaždin;Koprivnica;Ivana Generalića 3;graditeljstvo i procjena vrijednosti nekretnina i opreme;;
TALAN CO d.o.o.;ŽS Varaždin;Koprivnica;Dravska 2;poljoprivreda i procjena poljoprivrednog zemljišta;;
RITEH PROJEKT d.o.o. ;ŽS Varaždin;Mačkovec;Trg sv. Petra i Pavla 14;graditeljstvo i procjena vrijednosti nekretnina;;
CONGRAM-COMMERCE d.o.o.;ŽS Varaždin;Varaždin;Krste Hegedušića 13;građevinarstvo i procjena nekretnina;;
EcoMission d.o.o.;ŽS Varaždin;Varaždin;Zagrebačka ulica 183;zaštita na radu i zaštita okoliša;;
ENERGO-S d.o.o.;ŽS Varaždin;Varaždin;Trg A.G.Matoša 3;strojarstvo (industrijska postrojenja, vozila, plinofikacija,grijanje, ventilacija, rashladna tehnika, procesna i ostala postrojenja);;
RUKING d.o.o.;ŽS Varaždin;Varaždin;Trnovečka 11;građevinarstvo i procjena nekretnina;;
VEKTRA d.o.o.;ŽS Varaždin;Varaždin;Branka Vodnika 4/b;forenzična 3D rekonstrukcija;;
VING d.o.o. ;ŽS Varaždin;Varaždin;Trg bana Jelačića 13;elektrotehnika;;
NEKRETNINE I VJEŠTAČENJA d.o.o. za usluge;ŽS Velika Gorica;Velika Gorica;Sisačka 4;geodezija;;
QUADRIGA PROJEKT d.o.o. za građevinarstvo u usluge;ŽS Velika Gorica;Velika Gorica;Dr. Jurja Dobrile 8;graditeljstvo i procjene nekretnina;;
VitalMax usluge d.o.o. za trgovinu i usluge;ŽS Velika Gorica;Velika Gorica;Ilijaška 5;agronomija i procjena poljoprivrednog zemljišta;;
BEZ BRIGE d.o.o. za usluge;ŽS Velika Gorica;Zagreb;Oreškovićeva ulica 8 A/I;računovodstvo i financije;;
CADCOM d.o.o. za trgovinu i usluge;ŽS Velika Gorica;Zagreb;XI Trokut 5;geodezija;;
DAR USLUGE d.o.o. za računovodstvo;ŽS Velika Gorica;Zagreb;Ede Murtića 4;financije i računovodstvo;;
INSTO CENTAR d.o.o. za savjetovanje i usluge;ŽS Velika Gorica;Zagreb;Vladimira Varićaka 4;graditeljstvo i procjene nekretnina;;
ROLICH-ROLICH d.o.o. za projektiranje, dizajn i usluge;ŽS Velika Gorica;Zagreb;Skokov prilaz 6;arhitektura, graditeljstvo i procjena nekretnina;;
SEDRA CONSULTING d.o.o. za usluge;ŽS Velika Gorica;Zagreb;Uskopska 11, Veliko Polje;graditeljstvo i procjene nekretnina;;
Centar za vještačenje i procjene d.o.o.;ŽS Vukovar;Vinkovci;A. Mihanovića 4;cestovni promet, strojarstvo, zaštita na radu, sudska medicina, patologija, graditeljstvo, procjena nekretnina, financije, računovodstvo;;
CIVITAS d.o.o.;ŽS Vukovar;Vinkovci;Kraljica mira 10;graditeljstvo, procjena nekretnina;;
GEOARH d.o.o.;ŽS Vukovar;Vinkovci ;Hrvatskih žrtava 19;arhitektura i graditeljstvo;;
FULGOR d.o.o.;ŽS Vukovar;Županja;M. Gupca 34;arhitektura, graditeljstvo, procjena nekretnina;;
PROMET EKSPERT d.o.o.;ŽS Zadar;"Bibinje
";Trnji 29;promet i procjena motornih vozila;;
KONUS d.o.o.;ŽS Zadar;"Zadar
";Zrinsko Frnkopanska 38/A;graditeljska stuka i procjena vrijednosti nekretnina;;
AD CON d.o.o. ZA NADZOR I SAVJETOVANJE U GRADITELJSTVU;ŽS Zadar;Zadar;"Bana J. Jelačića 28/A
";graditeljstvo i procjena vrijednosti nekretnina;;
IN situ Zadar d.o.o.;ŽS Zadar;Zadar;Varaždinska 17;graditeljstvo;;
TRIGON d.o.o.;ŽS Zadar;Zadar;Put Murvice 4;graditeljstvo i procjena vrijednosti nekretnina;;
VALIDUS d.o.o.;ŽS Zadar;Zadar;Stjepana Radića 16/a;graditeljstvo i procjena nekretnina;;
ACES d.o.o.;ŽS Zadar;Zadar ;Antuna Barca 7/c;geodezija;;
"KUBUS PROJEKT d.o.o.
";ŽS Zadar;Zadar ;Marijane Radev 33;strojarstvo, industrijska postrojenja,strojevi, oprema i instalacije;;
DALT savjetovanje j.d.o.o.;ŽS Zagreb;Sesvete;Rudolfa Matza 2;graditeljstvo i procjena nekretnina;;
ECONITY d.o.o.;ŽS Zagreb;Sesvete;Savska cesta 84;bankarstvo, financije i računovodstvo;;
H5 d.o.o.;ŽS Zagreb;Sesvete;Bjelovarska 23a;elektrotehnika i strojarstvo;;
