﻿Naziv_e_usluge,Ukupni_broj_prijava,Broj_jedinstvenih_korisnika,Textbox7,Textbox13
e-Prijava stručnog ispita za obavljanje stručnih geodetskih poslova,4.071,1.668,2,195.290.296
e-Prijava vjenčanja,96.767,37.269,3,195.290.296
e-Prijava životnog partnerstva,11.545,9.429,1,195.290.296
e-prijavnice Ministarstva kulture i medija,344.316,14.741,23,195.290.296
e-Pristojbe,21.641,5.261,4,195.290.296
e-Pristojbe - Modul korisničkog sučelja za tijela javne vlasti,121.602,608,200,195.290.296
e-Pristojbe - Modul za upravljanje matičnim podacima,4.719,65,73,195.290.296
e-priznavanje stručnih kvalifikacija u zdravstvu i obrazovanju,1.874,1.550,1,195.290.296
e-Propusnica,3.006.411,436.475,7,195.290.296
e-Razmjena studentskih ocjena,66.495,39.596,2,195.290.296
e-Savjetovanja,7.318,315,23,195.290.296
e-Savjetovanja,7.318,2.590,3,195.290.296
eSavjetovanja - stara usluga,126.157,28.320,4,195.290.296
eStandardi,47,12,4,195.290.296
eTahograf,7.644,2.452,3,195.290.296
eTurizam,25.119,9.797,3,195.290.296
EU digitalna COVID potvrda,3.595.395,948.724,4,195.290.296
e-Učenje za državni ispit,176.505,7.353,24,195.290.296
E-upisi u odgojno-obrazovne ustanove,573.961,122.898,5,195.290.296
e-Upravni postupak,77.262,40.265,2,195.290.296
e-usavršavanje Pravosudne akademije,3.910,1.343,3,195.290.296
e-usluge Grada Bjelovara,5.464,2.065,3,195.290.296
e-Usluge HZMO-a,726.576,272.733,3,195.290.296
e-Usluge MUP-a,3.138.233,871.533,4,195.290.296
E-usluge socijalna skrb,92.702,43.557,2,195.290.296
e-Usluge Središnjeg registra osiguranika - REGOS,1.979.789,757.641,3,195.290.296
eVisitor (prijava vjerodajnicom minimalno razine 3),373.362,39.516,9,195.290.296
eZadrani,5.280,1.473,4,195.290.296
e-Zahtjev za izdavanje putovnice,75.957,40.765,2,195.290.296
e-Zahtjev za izdavanje vozačke dozvole,110.880,44.447,2,195.290.296
e-Zapis o statusu studenta,1.168.256,251.669,5,195.290.296
Financijske kartice- Grad Kastav i Sustav informiranja građana - Grad Kastav,145,54,3,195.290.296
Financijske kartice grada Sveti Ivan Zelina,194,81,2,195.290.296
Financijske kartice građana Općine Medulin,84,26,3,195.290.296
Financijsko izvještavanje u sustavu proračuna i Registar proračunskih i izvanproračunskih korisnika.(RKPFI),255.301,7.290,35,195.290.296
Geoportal ISPU-a,13.007,5.093,3,195.290.296
Geoportal Jaska,3.224,2.565,1,195.290.296
Home for Homeless servis sustava AAI@EduHr,5.730,4.442,1,195.290.296
Informacijski sustav – digitalna platforma za vrijednosne papire,61.017,23.950,3,195.290.296
InterniTurizam,40.393,337,120,195.290.296
ISZNR (Informacijski sustav zaštite na radu),139.226,3.895,36,195.290.296
Izdavanje elektroničke isprave Grada Zagreba,508.062,70.874,7,195.290.296
Jedinstvena informacijska točka - Sustava katastra infrastrukture,65.246,28.144,2,195.290.296
Jedinstveni informacijski sustav za prikupljanje i pohranu podataka te izračun indikatora za procjenu kapaciteta JLP(R)S,5.652,1.086,5,195.290.296
Kalendar plaćanja obveznih naknada,27.465,12.018,2,195.290.296
Komunalne usluge i naknade,313.048,97.491,3,195.290.296
Konkurentnost turističkog gospodarstva potpore male vrijednosti,66,6,11,195.290.296
Kontakt centar za prijavu IKT problema i predaju zahtjeva,1.225,58,21,195.290.296
Korisničke stranice HZMO-a,3.247.142,495.761,7,195.290.296
Korisnički pretinac,44.358.473,1.569.726,28,195.290.296
Metaregistar,1.043,163,6,195.290.296
Mirovinsko osiguravajuće društvo (prijava/promjena),14.264,10.136,1,195.290.296
Moj EKZO,1.767,1.257,1,195.290.296
Moj OIB,1.474.811,688.778,2,195.290.296
Moj profil,37.831.709,1.662.201,23,195.290.296
Moj račun - Gradska plinara Zagreb-Opskrba,136.335,35.224,4,195.290.296
Moj račun - REGOS,794.809,304.888,3,195.290.296
Moja e-Kultura,3.930,2.836,1,195.290.296
Moja mirovina,75.570,39.166,2,195.290.296
Moja mreža - HEP ODS,181.046,53.110,3,195.290.296
MojSport,83.680,2.181,38,195.290.296
MojZagreb,20.407,10.950,2,195.290.296
Nacionalni informacijski sustav prijava i upisa u srednje škole ,39,20,2,195.290.296
Nadzor sustava JEER,5,1,5,195.290.296
Obavijest o prekršaju u prometu,423.154,129.180,3,195.290.296
Obvezni mirovinski fond (prijava/promjena),38.469,19.881,2,195.290.296
Odabir mirovine (mirovina samo iz I. stupa ili mirovina iz I. i II. stupa),8.558,5.455,2,195.290.296
OneCityApp Otočac,775,8,97,195.290.296
Online Tečajevi Srca,37.307,15.102,2,195.290.296
Osnivanje trgovačkih društava na daljinu,3.255,1.071,3,195.290.296
Ostvarivanje prava u sustavu sporta,2.781,1.591,2,195.290.296
Otočna iskaznica,25.743,9.860,3,195.290.296
OTVORENA OPĆINA BRDOVEC,136,42,3,195.290.296
Otvorena općina Klis,37,13,3,195.290.296
Otvorena općina Trnovec Bartolovečki,43,6,7,195.290.296
Otvorena Općina Vladislavci,24,7,3,195.290.296
Otvorena županija Bjelovarsko-bilogorska,219,85,3,195.290.296
Otvorene narudžbe,403.002,162.693,2,195.290.296
"Otvoreni Grad Garešnica (dio kojega su „Financijske kartice""),53,13,4,195.290.296"
OTVORENI GRAD GLINA,38,7,5,195.290.296
Otvoreni grad Ivanić Grad,46,15,3,195.290.296
Otvoreni grad Kutina,36,10,4,195.290.296
Otvoreni grad Ludbreg,16,8,2,195.290.296
"Otvoreni Grad Makarska (dio kojega su ""Financijske kartice""),589,204,3,195.290.296"
"Otvoreni grad Metković (dio kojeg su ""Financijske kartice""),48,10,5,195.290.296"
OTVORENI GRAD NOVIGRAD-CITTANOVA,67,23,3,195.290.296
Otvoreni grad Novska,3,1,3,195.290.296
Otvoreni grad Otočac,46,15,3,195.290.296
Otvoreni grad Pazin,171,69,2,195.290.296
Otvoreni grad Ploče,22,6,4,195.290.296
OTVORENI GRAD SLATINA,48,9,5,195.290.296
OTVORENI GRAD SLUNJ,107,40,3,195.290.296
Otvoreni Grad Split (dio kojega su „Financijske kartice“),868,415,2,195.290.296
"Otvoreni Grad Trogir (dio kojega su „Financijske kartice""),52,12,4,195.290.296"
Otvoreni grad Umag-Umago,47,15,3,195.290.296
Otvoreni grad Vinkovci,22,6,4,195.290.296
"Otvoreni grad Vrgorac u ""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Vrgorac) ""Financijske kartice"" (u sklopu portala Otvoreni Grad Vrgorac),64,18,4,195.290.296"
Platforma za upravljanje sadržajem portala – web hosting,1.485,112,13,195.290.296
Plavi dizel - Izvještajni sustav,12.497,6.456,2,195.290.296
Podnošenje prijava nepravilnosti,5.134,1.689,3,195.290.296
Popis stanovništva, kućanstava i stanova 2021,1.018.321,599.450,2,195.290.296
Porezna prijava za obračun i plaćanje posebnog poreza na motorna vozila,402.249,88.955,5,195.290.296
Portal administracije politika,74,8,9,195.290.296
Portal MJERE - očuvanje gospodarske aktivnosti i likvidnosti,61.238,20.728,3,195.290.296
Portal otvorenih podataka,13.120,7.605,2,195.290.296
Portal Središnjeg sustava interoperabilnosti,253,20,13,195.290.296
Portal za suce,5.961,271,22,195.290.296
Portal zdravlja,17.396.449,939.381,19,195.290.296
Postupci vezani uz članstvo Hrvatske komore arhitekata,13.862,2.798,5,195.290.296
Postupci vezani uz članstvo Hrvatske komore psihoterapeuta,903,805,1,195.290.296
Postupci vezani uz članstvo u Hrvatskoj komori ovlaštenih inženjera geodezije,7.675,2.369,3,195.290.296
Potvrde iz Registra osoba s invaliditetom,77.134,26.866,3,195.290.296
Predaja fiskalne odgovornosti i podataka o unutarnjoj reviziji,16.946,1.600,11,195.290.296
Predaja zahtjeva hrvatskih branitelja i članova obitelji,66.842,39.206,2,195.290.296
Pregled izabranog liječnika,688.647,303.233,2,195.290.296
Prijava na diplomske studijske programe,437.378,41.421,11,195.290.296
Prijava patenta i uporabnog modela,7.364,880,8,195.290.296
Pristupanje Etičkom kodeksu u postupku uvođenja eura u RH,5.730,1.458,4,195.290.296
Realizirani recepti,295.498,133.731,2,195.290.296
Registar birača,173.556,68.304,3,195.290.296
Registar digitalnih radnih platformi i agregatora,558,172,3,195.290.296
Registar e-usluga i e-poruka (Regup),26,15,2,195.290.296
Registar poreznih savjetnika,11.619,2.788,4,195.290.296
Registar revizora,2.576,487,5,195.290.296
Registar stvarnih vlasnika,153.942,35.682,4,195.290.296
Registar usluga i poruka,21.844,46,475,195.290.296
Registracija objekata koji pružaju uslugu smještaja strancima,18.452,9.373,2,195.290.296
Registracija operatora bespilotnih zrakoplova,26.546,10.589,3,195.290.296
Registracija u SISSI ,62.935,6.205,10,195.290.296
Registracija žiga i industrijskog dizajna,4.972,781,6,195.290.296
Registri neprofitnih pravnih osoba,12.253,5.486,2,195.290.296
Regulirane profesije iz nadležnosti Ravnateljstva civilne zaštite,8.178,7.146,1,195.290.296
Rovinj-Rovigno Direct,1.008,53,19,195.290.296
SKDD e-Ulagatelj,218.300,62.020,4,195.290.296
Slanje e-poruka,49,5,10,195.290.296
SOTAH - Sustav za središnju obradu tahografskih podataka,183.425,1.054,174,195.290.296
Split Smart City -Ticketing -Pregled i plaćanje računa,21.771,3.934,6,195.290.296
Središnji katalog službenih dokumenata –Dostava službenih dokumenata / Preuzimanje sadržaja,2.380,1.985,1,195.290.296
Središnji registar državne imovine,20.370,3.033,7,195.290.296
Središnji registar državne imovine za PS,54,7,8,195.290.296
START - elektroničko pokretanje poslovanja,202.024,20.540,10,195.290.296
START Plus,3.285,1.531,2,195.290.296
START Plus Izdavatelj,797,41,19,195.290.296
Suglasnosti i punomoći u postupcima iz djelokruga MUP-a,46.433,30.655,2,195.290.296
Sustav Fondovi EU,593.585,20.293,29,195.290.296
Sustav za izračun cijena socijalnih usluga,20,7,3,195.290.296
Upiti građana za Ministarstvo turizma i sporta,66,9,7,195.290.296
Usluga - Digitalni obrasci i Financijske kartice na platformi Otvoreni Grad Ivanec,89,30,3,195.290.296
"Usluga ""Digitalni obrasci Grad Crikvenica"" i Objavljeno na platformi ""OTVORENI GRAD CRIKVENICA"",154,53,3,195.290.296"
"Usluga ""Digitalni obrasci Grad Sveta Nedelja"" i Objavljeno na platformi ""OTVORENI GRAD SVETA NEDELJA"",232,78,3,195.290.296"
"Usluga ""Financijske kartice grad Bjelovar"" i usluga ""Sustav informiranja građana grad Bjelovar"" Objavljeno na platformi ""OTVORENI GRAD BJELOVAR"",4.074,1.773,2,195.290.296"
"Usluga ""Financijske kartice grad Đakovo i Usluga ""Sustav informiranja građana grad Đakovo"" objavljeno na platformi ""OTVORENI GRAD ĐAKOVO"",134,40,3,195.290.296"
"Usluga ""Financijske kartice grad Osijek"" i Usluga ""Sustav informiranja građana grad Osijek"" Objavljeno na platformi ""OTVORENI GRAD OSIJEK"",923,278,3,195.290.296"
"Usluga ""Financijske kartice Općine Josipdol i ""Sustav informiranja građana grad Općina Josipdol"" Objavljeno na platformi ""OTVORENA OPĆINA JOSIPDOL"",87,30,3,195.290.296"
"Usluga ""Financijske kartice"" (u sklopu portala Otvoreni grad Zlatar) Usluga ""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Zlatar),89,35,3,195.290.296"
"Usluga ""Sustav informiranja građana Općina Vrbanja"" objavljeno na platformi ""OTVORENI GRAD"",13,2,7,195.290.296"
Usluga za elektroničko potpisivanje i pečatiranje dokumenata,80.893,6.010,13,195.290.296
"Usluge ""Financijske kartice grad Dugo Selo"" i Usluga ""Sustav informiranja građana grad Dugo Selo"" Objavljeno na platformi ""OTVORENI GRAD DUGO SELO"",184,62,3,195.290.296"
"Usluge ""Financijske kartice Grad Novalja"" i Usluga ""Sustav informiranja građana grad Grad Novalja"" Objavljeno na platformi ""OTVORENI GRAD NOVALJA"",103,40,3,195.290.296"
"Usluge ""Financijske kartice Grad Županja"", ""Sustav informiranja građana grad Grad Županja"", ""Digitalni obrasci - Grad Županja"" Objavljeno na platformi ""OTVORENI GRAD Županja"",86,23,4,195.290.296"
Uvid u članstvo u obveznom mirovinskom fondu,717,286,3,195.290.296
Uvid u ePKK za strane fizičke osobe,80.184,33.795,2,195.290.296
Uvid u Registar stvarnih vlasnika,144.052,43.440,3,195.290.296
Uvjerenje da se ne vodi kazneni postupak,1.503.694,514.271,3,195.290.296
Uvjerenje iz kaznene evidencije,297.673,169.882,2,195.290.296
Vodne usluge Međimurskih voda,20.964,5.042,4,195.290.296
Zahtjev za izdavanje Europske kartice zdravstvenog osiguranja (EKZO),250.955,142.981,2,195.290.296
Zahtjev za izdavanje Iskaznice za pomorski prijevoz osoba s invaliditetom,14.112,6.053,2,195.290.296
Zahtjev za izdavanje vodopravnih akata,1.950,1.497,1,195.290.296
Zajednički informacijski sustav zemljišnih knjiga i katastra - ZIS OSS,2.849.695,410.486,7,195.290.296
Zastupanje i kolektivno ostvarivanje prava intelektualnog vlasništva,5.360,4.151,1,195.290.296
