NASELJE (PREBIVALIŠTE RODITELJA/PREBIVALIŠTE UMRLE OSOBE),ROĐENI ŽENSKO,ROĐENI MUŠKO,ROĐENI UKUPNO ZA NASELJE,UMRLI ŽENSKO,UMRLI MUŠKO,UMRLI UKUPNO ZA NASELJE
Macinec,3,3,6,4,5,9
Nedelišće,11,17,28,23,21,44
Parag,41,35,76,9,1,10
Pretetinec,3,5,8,4,3,7
Pušćine,1,3,4,3,11,14
Slakovec,2,0,2,2,3,5
Trnovec ,3,3,6,2,4,6
OPĆINA OREHOVICA,24,35,59,14,22,36
Orehovica,19,29,48,6,12,18
Podbrest,4,3,7,8,4,12
Vularija ,1,3,4,0,6,6
OPĆINA PODTUREN,24,16,40,27,24,51
Celine,0,2,2,2,3,5
Ferketinec,1,0,1,2,1,3
Miklavec,1,3,4,4,3,7
Novakovec,5,1,6,8,4,12
Podturen,15,8,23,4,7,11
Sivica,2,2,4,7,6,13
OPĆINA PRIBISLAVEC,22,26,48,22,14,36
Pribislavec ,22,26,48,22,14,36
OPĆINA SELNICA,6,15,21,23,23,46
Bukovec,0,3,3,1,1,2
Donji Koncovčak,2,1,3,2,0,2
Donji Zebanec,1,2,3,1,0,1
Gornji Zebanec,0,1,1,1,0,1
Merhatovec,0,1,1,0,1,1
Plešivica,0,0,0,0,1,1
Praporčan,1,0,1,2,3,5
Selnica,2,5,7,11,9,20
Zaveščak,0,2,2,1,0,1
Zebanec Selo ,0,0,0,4,8,12
OPĆINA STRAHONINEC,8,8,16,12,22,34
Strahoninec ,8,8,16,12,22,34
OPĆINA SVETA MARIJA,12,8,20,17,7,24
Donji Mihaljevec,3,2,5,5,4,9
Sveta Marija ,9,6,15,12,3,15
OPĆINA SVETI JURAJ NA BREGU,27,32,59,42,31,73
Brezje,6,7,13,7,3,10
Dragoslavec,0,2,2,6,4,10
Frkanovec,0,1,1,3,3,6
Lopatinec,4,5,9,9,6,15
Mali Mihaljevec,1,4,5,3,2,5
Okrugli Vrh,2,5,7,4,2,6
Pleškovec,4,5,9,3,4,7
Vučetinec,2,0,2,4,2,6
Zasadbreg ,8,3,11,3,5,8
OPĆINA SVETI MARTIN NA MURI,10,7,17,19,24,43
Brezovec,0,0,0,1,2,3
Čestijanec,1,0,1,3,1,4
Gornji Koncovčak,0,1,1,1,1,2
Gradiščak,0,0,0,3,1,4
Grkaveščak,0,0,0,0,0,0
Jurovčak,1,0,1,1,1,2
Jurovec,3,4,7,1,2,3
Kapelščak,0,0,0,0,3,3
Lapšina,0,0,0,1,1,2
Marof,1,0,1,2,0,2
Sveti Martin na Muri,2,1,3,1,5,6
Toplice Sveti Martin,0,0,0,1,2,3
Vrhovljan,0,0,0,3,2,5
Žabnik ,2,1,3,1,3,4
OPĆINA ŠENKOVEC,17,11,28,13,12,25
Knezovec,2,2,4,1,5,6
Šenkovec ,15,9,24,12,7,19
OPĆINA ŠTRIGOVA,9,10,19,23,18,41
Banfi,2,1,3,0,2,2
Grabrovnik,1,2,3,1,4,5
Jalšovec,0,1,1,2,1,3
Leskovec,2,2,4,1,0,1
Prekopa,0,1,1,4,0,4
Robadje,0,1,1,0,2,2
Stanetinec,2,0,2,0,2,2
Sveti Urban,2,1,3,5,2,7
Štrigova,0,0,0,4,2,6
Železna Gora ,0,1,1,6,3,9
OPĆINA VRATIŠINEC,2,6,8,12,16,28
Gornji Kraljevec,0,2,2,6,6,12
Vratišinec ,2,4,6,6,10,16
SVEUKUPNO,516,618,1134,722,689,1411
