nazivSkupine,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,oznakaRazdjela,nazivOdjeljka,nazivRazreda,rb,oznakaOdjeljka,oznakaKorisnika,nazivKorisnika,nazivPodskupine,oznakaPodskupine,plan,nazivRazdjela
Prihodi od šumskog doprinosa,205.59,,48,,4,01,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,24,652,,,,,200.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od pravo služnosti ,14112.31,,49,,4,01,Prihodi od nefinancijske imovine,PRIHODI ZA POSEBNE NAMJENE,25,642,,,,,16000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz županijskog proračuna,14154.79,,51,,5,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,POMOĆI ,26,633,,,,,14154.79,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz županijskog proračuna,3786.26,,51,,5,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,POMOĆI ,27,633,,,,,9553.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz državnog proračuna - EU sredstva,2329.35,,52,,5,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,POMOĆI ,28,633,,,,,2400.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz državnog proračuna - EU sredstva,0.00,,52,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,29,638,,,,,11707.79,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz državnog proračuna - EU sredstva,0.00,,52,,5,01,Pomoći od međunarodnih organizacija te institucija i tijela EU,POMOĆI ,30,632,,,,,8760.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,0.00,,53,,5,01,Pomoći od inozemnih vlada,POMOĆI ,31,631,,,,,45810.69,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,244.55,,53,,5,01,Pomoći od međunarodnih organizacija te institucija i tijela EU,POMOĆI ,32,632,,,,,1202.11,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,0.00,,53,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,33,638,,,,,544520.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ministarstvo demografije ,0.00,,54,,5,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,POMOĆI ,34,633,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ministarstvo demografije ,29040.00,,54,,5,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,POMOĆI ,35,633,,Dječji vrtić Dabrić,,,29040.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći Hrvatski zavod za zapošljavanje ,5013.00,,55,,5,01,Pomoći od izvanproračunskih korisnika,POMOĆI ,36,634,,,,,5013.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći FZOEU,45810.69,,56,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,37,638,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći Ministarstvo rada ,112140.16,,57,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,38,638,,,,,135500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći od JLPRS od EU,34480.82,,58,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,39,638,,,,,38400.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći APPR prijenos EU,0.00,,59,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,40,638,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje poljoprivrednog zemljišta - Općina ,26446.33,,71,,7,01,Prihodi od prodaje materijalne imovine - prirodnih bogatstava,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,41,711,,,,,30000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,33482.95,,72,,7,01,Prihodi od prodaje materijalne imovine - prirodnih bogatstava,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,42,711,,,,,300000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Primici od dugoročnog zaduživanja ,0.00,,81,,8,01,Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija izvan javnog sektora,NAMJENSKI PRIMICI ,43,844,,,,,910000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Primici od kratkoročnog zaduživanja ,0.00,,82,,8,01,Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija izvan javnog sektora,NAMJENSKI PRIMICI ,44,844,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Višak prihoda i primitaka poslovanje ,0.00,,91,,9,01,Višak/manjak prihoda,VIŠAK PRIHODA IZ PRETHODNE GODINE,45,922,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
