﻿Rbr.;Vrsta ugovora;Datum sklapanja; Iznos bez pdv-a ; Iznos s pdv-om ;Razdoblje na koje je sklopljen;Subjekt s kojim je sklopljen;Datum izvršenja;Plaćanje iz proračuna jedinice (da ili ne);Drugi izvor financiranja, ako nije proračun jedinice
20.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO MIKLEUŠKA;2.2.2023;; 21,24 € ;03.02.2023. godine;DRAGANA RAKIDŽIJA;;ne;ne
21.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA;2.2.2023;;;04.02.2023. godine;Konjogojska udruga Moslavina;;ne;ne
22.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADIĆEVA ULICA;7.2.2023;;;18.02.2023. god;"SPORTSKI NOGOMETNI KLUB ""LOKOMOTIVA""";;ne;ne
23.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ŠARTOVAC;7.2.2023;; 49,77 € ;10.02.2023. godine;JOSIP RUKAVINA;najkasnije do 09.02.2023. godine;ne;ne
24.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA;10.2.2023;; 31,85 € ;17.02.2023. godine;TOMISLAV NIKŠIĆ;;ne;ne
25.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BANOVA JARUGA;14.2.2023;; 35,84 € ;10.02.2023. godine;JAKOV ERANOVIĆ;u roku od 5 (pet) dana od sklapanja ovog Ugovora;ne;ne
26.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;24.2.2023;; 53,09 € ;25.02.2023. godine;DALIBOR PREGLEJ;najkasnije do 24.02.2023. godine;ne;ne
27.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ILOVA;24.2.2023;; 66,36 € ;04.03.2023. godine;SLAVKO KRIŽANEC;najkasnije do 03.03.2023. godine;ne;ne
28.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA;24.2.2023;; 42,47 € ;04.03.2023. godine;MARJJANA BROZOVIĆ TUKARA;najkasnije do 03.03.2023. godine;ne;ne
29.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA;1.3.2023;;;4.3.2023. godine;Dobrovoljno vatrogasno društvo Janja Lipa;;ne;ne
30.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BRINJANI;1.3.2023; 82,95 € ;;3 (tri) dana, odnosno od 10.03.2023. godine do 12.03.2023. godine;TANJA MIRIĆ;najkasnije do  09.03.2023. godine;ne;ne
31.;II. Dodatak UGOVORU o izvođenju radova na rekonstrukciji šumskih prometnica- Čaire, Gojlo, Prkoser, Kutinska Slatina;6.3.2023;;;30.06.2023. godine;SLU-KOM d.o.o.;;da;da
32.;Aneks ugovora o najmu stana;7.3.2023;;;do 31.03.2028. godine;Darko Ivančević;;ne;ne
33.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADIĆEVA ULICA;7.3.2023;;;od 3 (tri) dana, počevši od 10.03.2023. godine;NK Dinamo Kutina;;ne;ne
34.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA;10.3.2023;; 42,47 € ;11.03.2023. godine;MARIJO MARIĆ;;ne;ne
35.;UGOVOR O STRUČNOM NADZORU NAD PROVEDBOM PREVENTVNE I OBVEZNE PREVENTIVNE DERATIZACIJE I DEZINSEKCIJE br. 1/2023;10.3.2023;;;od 6. ožujka do 31. prosinca 2023. godine;ZAVOD ZA JAVNO ZDRAVSTVO SISAČKO-MOSLAVAČKE ŽUPANIJE;;da;ne
36.;ANEKS UGOVORA 0 KUPOPRODAJI STANA od 20.05.1994. godine;15.3.2023; 450,42 € ;;;SLAVICA BUNETA;u roku od 15 (petnaest) dana od dana sklapanja ovog Aneksa;ne;ne
37.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA;15.3.2023;; 42,47 € ;15.04.2023. godine;Antonio Blažeković;najkasnije do 12.04.2023. godine;ne;ne
38.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO HUSAIN;15.3.2023;;;4 (četiri) dana, počevši od 17.03.2023. godine;Dobrovoljno vatrogasno društvo Husain;;ne;ne
39.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;15.3.2023;; 31,85 € ;10.03.2023. godine;JOSIPA KRIZMANIĆ;u roku od 8 (osam) dana od sklapanja ovog Ugovora;ne;ne
40.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO HUSAIN;15.3.2023;; 106,18 € ;25.03.2023. godine;ZDENKA VLAJSOVIĆ;najkasnije do 22.03.2023. godine;ne;ne
41.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ILOVA;16.3.2023;; 49,77 € ;17.03.2023. godine;IGOR PREGLEJ;najkasnije do 17.03.2023. godine;ne;ne
42.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ILOVA;23.3.2023;; 49,77 € ;24.03.2023. godine;DAVOR PREGLEJ;najkasnije do 24.03.2023. godine;ne;ne
43.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BANOVA JARUGA;23.3.2023;; 106,18 € ;30.04.2023. godine;Ivan Ritec;najkasnije do  27.04.2023. godine;ne;ne
44.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BANOVA JARUGA;28.3.2023;; 132,72 € ;15.04.2023. godine;DAMIR DULIK;najkasnije do 12.04.2023. godine;ne;ne
45.;UGOVOR 0 KUPOPRODAJI NEKRETNINA;28.3.2023; 175,00 € ;;;TOMISLAV HRANITELJ;roku od 15 (petnaest) dana od dana sklapanja ovog Ugovora;ne;ne
46.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA;30.3.2023; 42,47 € ;;01.04.2023. godine;MARIJAN RENDULIĆ;najkasnije do 01.04.2023. godine;ne;ne
47.;UGOVOR O PRUŽANJU USLUGA PREVENTIVNE SUSTAVNE DERATIZACIJE NA PODRUČJU GRADA KUTINE U 2023. GODINI;30.3.2023;;;najkasnije do 31. prosinca 2023. godine;VETERINARSKA STANICA KUTINA d.o.o.;;da;ne
48.;UGOVOR 0 KUPOPRODAJI NEKRETNINA;31.3.2023;; 2.716,00 € ;;DRAŽEN PODBOJ;u roku od 30 (trideset) dana od dana sklapanja ovog Ugovora;ne;ne
49.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO MIKLEUŠKA;3.4.2023; 31,85 € ;;05.04.2023. godine;CROATIA TEHNIČKI PREGLEDI d.o.o.;najkasnije do 05.04.2023. godine;ne;ne
50.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;3.4.2023; 31,85 € ;;14.04.2023. godine;JOSIP ŠEBETIĆ;najkasnije do 11.04.2023. godine;ne;ne
51.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BANOVA JARUGA;3.4.2023;; 106,18 € ;11.06.2023. godine;MIHAELA GOTVALD;najkasnije do 08.06.2023. godine;ne;ne
52.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO STUPOVAČA;3.4.2023;; 66,36 € ;08.04.2023. godine;GORAN TUBIĆ;najkasnije do 07.04.2023. godine;ne;ne
53.;ANEKS UGOVORA O KUPOPRODAJI NEKRETNINA;4.4.2023;;;;LONJA-STRUG d.d.;do 31.10.2023.;ne;ne
54.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO STUPOVAČA;12.4.2023;; 49,77 € ;14.04.2023. godine;SLOBODAN RELIĆ;najkasnije do 19.04.2023. godine;ne;ne
55.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JAMARICE;12.4.2023;; 42,47 € ;16.04.2023. godine;MARIO HOSTER;najkasnije do 19.04.2023. godine;ne;ne
56.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ILOVA;13.4.2023;; 82,95 € ;15.04.2023. godine;IVAN RADIĆ;najkasnije do 15.04.2023. godine.;ne;ne
57.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA;14.4.2023;; 53,09 € ;22.04.2023. godine;DEJAN PATRLJA;najkasnije do 19.04.2023. godine;ne;ne
58.;UGOVOR 0 NAJMU STANA;14.4.2023;140,76 mjesečno;;do 15.04.2028. godine;ANDREJA GRBAVAC;najkasnije do 15-og u mjesecu za tekući mjesec;ne;ne
59.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;17.4.2023;; 53,09 € ;22.04.2023. godine;MILAN PEZIĆ;najkasnije do 21.04.2023. godine;ne;ne
60.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BRINJANI;18.4.2023;; 82,95 € ;od 22.04.2023. godine do 24.04.2023. godine;JOSIP PODVORAC;najkasnije do 21.04.2023. godine;ne;ne
61.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ŠARTOVAC;18.4.2023;; 82,95 € ;22.04.2023. godine;VIOLETA TURKALJ;najkasnije do 21.04.2023. godine;ne;ne
62.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE;20.4.2023;; 66,36 € ;u trajanju od 3 (tri) dana, počevši od 28.04.2023. godine;NIKOLA DERVIŠ;;ne;ne
63.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ILOVA;20.4.2023;; 49,77 € ;28.04.2023. godine;SLAVKO KRIŽANEC;najkasnije do 25.04.2023. godine;ne;ne
64.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO MIKLEUŠKA;26.4.2023;; 42,47 € ;06.05.2023. godine;Ankica Kovačević ;najkasnije do 03.05.2023. godine;ne;ne
65.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO SELIŠTE;26.4.2023;; 42,47 € ;30.04.2023. godine;JASENKA BEUKOVIĆ;najkasnije do 29.04.2023. godine;ne;ne
66.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA;26.4.2023;; 42,47 € ;07.05.2023. godine;MARKO KRPEZ;;ne;ne
67.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO STUPOVAČA;26.4.2023;; 66,36 € ;29.04.2023. godine;MIROSLAV KOMLENOVIĆ;najkasnije do 28.04.2023. godine;ne;ne
68.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;26.4.2023;; 42,47 € ;06.05.2023. godine;SANJA PEZIĆ;najkasnije do 03.05.2023. godine;ne;ne
69.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;26.4.2023;; 42,47 € ;29.04.2023. godine;SUZANA KOSTELAC;najkasnije do 28.04.2023. godine ;ne;ne
70.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JAMARICE;27.4.2023;; 42,47 € ;07.05.2023. godine;SLAĐANA MESIĆ;najkasnije do 04.05.2023. godine;ne;ne
71.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA;27.4.2023;; 53,09 € ; 29.04.2023. godine ;TOMISLAV JUTRIŠA;najkasnije do 29.04.2023. godine;ne;ne
72.;UGOVOR O PRUŽANJU USLUGA DEZINSEKCIJE KOMARACA NA PODRUČJU GRADA KUTINE U 2023. GODINI;28.4.2023;; 6.000,00 € ;od dana potpisivanja Ugovora do najkasnije mjeseca listopada;ŠKARDA-SANITARNA ZAŠTITA d.o.o.;od 30 dana po izvršenoj usluzi;da;ne
73.;ANEKS 2. UGOVORA O NAJMU STANA;3.5.2023;;; do 31.05.2028. godine ;GORAN PILJEK;;ne;ne
74.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;3.5.2023;; 42,47 € ;14.05.2023. godine;MARIJAN KOVAČEVIĆ;najkasnije do 11.05.2023. godine;ne;ne
75.;ANEKS 2. UGOVORA O NAJMU STANA;3.5.2023;;;do 31.05.2028. godine;MIRJANA PODHRAŠKI;;ne;ne
76.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;5.5.2023;; 31,85 € ;26.05.2023. godine;EDITA DASOVIĆ;najkasnije do 23.05.2023. godine;ne;ne
77.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO STUPOVAČA;5.5.2023;; 66,36 € ;13.05.2023. godine;FRANJO VIDOVIĆ;najkasnije do 10.05.2023. godine;ne;ne
78.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BANOVA JARUGA;5.5.2023;; 132,72 € ;07.05.2023. godine;MIROSLAV LIPNIČAN;najkasnije do 06.05.2023. godine;ne;ne
79.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BRINJANI;5.5.2023;; 66,36 € ;od 13.05.2023. godine do 14.05.2023. godine;TIHOMIR BODIŠ;najkasnije do 10.05.2023. godine;ne;ne
80.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE;9.5.2023;; 66,36 € ; u trajanju od 3 (tri) dana, počevši od 13.05.2023. godine ;TIHOMIR PAVIĆ;najkasnije do 11.05.2023. godine;ne;ne
81.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA;9.5.2023;; 53,09 € ;14.05.2023. godine;TOMISLAV KOJUNDŽIĆ;najkasnije do 11.05.2023. godine;ne;ne
82.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE;11.5.2023;;; 13.05.2023. godine ;Škola sporta Kutina;;ne;ne
83.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ROMSKOM NASELJU;11.5.2023;; 15,93 € ;12.05.2023. godine;ŽELJKO BOGDAN;najkasnije do 12.05.2023. godine;ne;ne
84.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ŠARTOVAC;15.5.2023;; 66,36 € ;14.05.2023. godine;DRAGO ŠPARAVAC;u roku od 8 (osam) dana od sklapanja ovog Ugovora.;ne;ne
85.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;17.5.2023;; 53,09 € ;20.05.2023. godine;DAMIR ČAJSA;najkasnije do 19.05.2023. godine;ne;ne
86.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE;17.5.2023;; 31,85 € ;19.05.2023. godine;PREDRAG HARAPIN;najkasnije do 19.05.2023. godine;ne;ne
87.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO STUPOVAČA;17.5.2023;; 66,36 € ;20.05.2023. godine;SINIŠA JAKŠIĆ;najkasnije do 19.05.2023. godine;ne;ne
88.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA;17.5.2023;; 53,09 € ;27.05.2023. godine;TANJA DEBELJAK;najkasnije do 24.05.2023. godine;ne;ne
89.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE;17.5.2023;; 53,09 € ;21.05.2023. godine;MARGARETA ŠULER GAVRIĆ;najkasnije do 19.05.2023. godine;ne;ne
90.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO SELIŠTE;19.5.2023;; 31,85 € ;19.05.2023. godine;BOJAN VARIČEK;;ne;ne
91.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE;19.5.2023;; 82,95 € ;u trajanju od 3 (tri) dana, počevši od 26.05.2023. godine;DRAŽEN JOVANOVIĆ;najkasnije do 24.05.2023. godine;ne;ne
92.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO STUPOVAČA;19.5.2023;; 27,87 € ;08.05.2023. godine;MIROSLAV KOMLENOVIĆ;u roku od 8 (osam) dana od sklapanja ovog Ugovora;ne;ne
93.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE;22.5.2023;;;26.05.2023. godine;DJEČJI VRTIĆ KUTINA;;ne;ne
94.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE;22.5.2023;;;26.05.2023. godine;DJEČJI VRTIĆ KUTINA;;ne;ne
95.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO SELIŠTE;24.5.2023;; 31,85 € ;26.05.2023. godine;LJILJANA RASTOVAC;najkasnije do 26.05.2023. godine;ne;ne
96.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO  ILOVA;26.5.2023;; 49,77 € ;02.06.2023. godine;IVANA ČORIĆ;;ne;ne
97.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE;29.5.2023;;;07.06.2023. godine.;DJEČJI VRTIĆ KUTINA;;ne;ne
98.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;29.5.2023;; 53,09 € ;03.06.2023. godine;STJEPAN KRZNARIĆ;najkasnije do 02.06.2023. godine;ne;ne
99.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE;29.5.2023;; 82,95 € ;u trajanju od 3 (tri) dana, počevši od 02.06.2023. godine.;TOMISLAV MARTINOVIĆ;najkasnije do 01.06.2023. godine;ne;ne
100.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO SELIŠTE;31.5.2023;; 42,47 € ;03.06.2023. godine;BRANISLAV KRUPLJAN;najkasnije do 02.06.2023. godine;ne;ne
101.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA;31.5.2023;; 31,85 € ;23.06.2023. godine;MANUELA PEZIĆ;najkasnije do 20.06.2023. godine;ne;ne
102.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE;31.5.2023;; 82,95 € ;u trajanju od 3 (tri) dana, počevši od 09.06.2023. godine;SINIŠA KRAŠEVAC;najkasnije do 06.06.2023. godine;ne;ne
103.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA;31.5.2023;; 42,47 € ;02.06.2023. godine;ZLATKO BREŽNJAK;;ne;ne
104.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE;2.6.2023;;;06.06.2023. godine;DJEČJI VRTIĆ KUTINA;;ne;ne
105.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO  ILOVA;2.6.2023;; 20,90 € ;01.06.2023. godine;KRUNOSLAV GRŠIĆ;u roku od 8 (osam) dana od sklapanja ovog Ugovora;ne;ne
106.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA;2.6.2023;; 42,47 € ;10.06.2023. godine;TOMISLAV KRPEZ;najkasnije do 07.06.2023. godine;ne;ne
107.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO SELIŠTE;9.6.2023;; 53,09 € ;11.06.2023. godine;EMANUELA HORVAT;najkasnije do 14.06.2023. godine;ne;ne
108.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA;9.6.2023;; 42,47 € ;18.06.2023. godine;FRANJO KANTOLIĆ;najkasnije do 15.06.2023. godine;ne;ne
109.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA;12.6.2023;; 15,93 € ;09.06.2023. godine;ZLATKO JUGOVIĆ;;ne;ne
110.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO  ILOVA;12.6.2023;; 49,77 € ;16.06.2023. godine;Dražen Cerovski;najkasnije do 15.06.2023. godine;ne;ne
111.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE;14.6.2023;; 53,09 € ; 18.06.2023. godine ;MARINA FELC HORVAT;najkasnije do 16.06.2023. godine;ne;ne
112.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE;14.6.2023;; 42,47 € ; 16.06.2023. godine ;MARKO LONČAREVIĆ;najkasnije do 16.06.2023. godine;ne;ne
