nazivSkupine,nazivPrograma,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,nazivOdjeljka,nazivRazreda,oznakaGlavnogPrograma,rb,oznakaOdjeljka,oznakaKorisnika,oznakaAktivnostiProjekta,oznakaPrograma,nazivAktivnostiProjekta,nazivGlavnogPrograma,nazivPodskupine,oznakaPodskupine,plan
,,0.00,,,,,Višak/manjak prihoda,,,1,922,,,,,,,,93318.70
Višak prihoda i primitaka poslovanje ,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,91,0101,9,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan ,VIŠAK PRIHODA IZ PRETHODNE GODINE,A01,12,544,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,5136.48,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,13,329,,A011001A100105,A011001,Članarine ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,3950.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od financijske imovine,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,12,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,14,323,,A011001A100106,A011001,Manifestacije ,,GLAVNI PROGRAM,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje ",0860,1000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,15,381,,A011001A100106,A011001,Manifestacije ,,GLAVNI PROGRAM,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje ",0860,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,16,323,,A011001A100106,A011001,Manifestacije ,,GLAVNI PROGRAM,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje ",0860,2000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Rad predstavničkog tijela i općinski načelnik,500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Tekuće donacije,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,17,381,,A011001A100106,A011001,Manifestacije ,,GLAVNI PROGRAM,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje ",0860,6000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,18,323,,A011001A100107,A011001,Proslava Dana Općine,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,6000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,19,329,,A011001A100107,A011001,Proslava Dana Općine,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,2000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od nefinancijske imovine,Rad predstavničkog tijela i općinski načelnik,2812.09,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,13,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,20,323,,A011001A100108,A011001,Promidžba i informiranje Općine Legrad ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,10000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za materijal i energiju,OPĆI PRIHODI I PRIMICI ,A01,21,322,,A011001A100109,A011001,Ukrašavanje  općine ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,5000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,371.21,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za materijal i energiju,OPĆI PRIHODI I PRIMICI ,A01,22,322,,A011001A100111,A011001,Vozilo Toyota prius +,,GLAVNI PROGRAM,Ostale opće usluge,0133,2000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,23,323,,A011001A100111,A011001,Vozilo Toyota prius +,,GLAVNI PROGRAM,Ostale opće usluge,0133,3000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,24,329,,A011001A100111,A011001,Vozilo Toyota prius +,,GLAVNI PROGRAM,Ostale opće usluge,0133,1300.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz županijskog proračuna,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,51,0101,5,01,Ostali nespomenuti rashodi poslovanja,POMOĆI ,A01,25,329,,A011001A100112,A011001,Provođenje izbora ,,GLAVNI PROGRAM,Ostale opće usluge,0133,25000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,610.02,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,26,329,,A011001A100113,A011001,Naknada za odlaganje otpada na području drugih općina,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,2700.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od nefinancijske imovine,Rad predstavničkog tijela i općinski načelnik,1435.44,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,13,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,27,329,,A011001A100115,A011001,Premije osiguranja imovine Općine,,GLAVNI PROGRAM,Ostale opće usluge,0133,1400.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,15,0101,1,01,"Kazne, penali i naknade štete",OPĆI PRIHODI I PRIMICI ,A01,28,383,,A011001A100116,A011001,Naknade šteta,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od nefinancijske imovine,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,13,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,29,323,,A011001A100118,A011001,Izvanredni prijevoz ,,GLAVNI PROGRAM,Opće javne usluge koje nisu drugdje svrstane,0160,1000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru,OPĆI PRIHODI I PRIMICI ,A01,30,532,,A011001A100119,A011001,Lekom Grad d.o.o.,,GLAVNI PROGRAM,,,8000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,31,323,,A011001A100120,A011001,Solarni hibridni čamac ,,GLAVNI PROGRAM,Ostale opće usluge,0133,1950.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od nefinancijske imovine,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,13,0101,1,01,Naknade troškova zaposlenima,OPĆI PRIHODI I PRIMICI ,A01,32,321,,A011001A100122,A011001,Međunarodna suradnja,,GLAVNI PROGRAM,Ostale opće usluge,0133,522.33,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,98.88,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,33,323,,A011001A100125,A011001,Troškovi vezani za malogranični prijelaz,,GLAVNI PROGRAM,Ostale opće usluge,0133,6500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,34,381,,A011001A101010,A011001,Djelovanje udruge mladih ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,5000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,2987.50,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,35,323,,A011001A101012,A011001,Projektna dokumentacija,,GLAVNI PROGRAM,Ostale opće usluge,0133,3000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,11125.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Nematerijalna imovina,OPĆI PRIHODI I PRIMICI ,A01,36,412,,A011001A101012,A011001,Projektna dokumentacija,,GLAVNI PROGRAM,Ostale opće usluge,0133,23000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od nefinancijske imovine,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,13,0101,1,01,Nematerijalna imovina,OPĆI PRIHODI I PRIMICI ,A01,37,412,,A011001A101012,A011001,Projektna dokumentacija,,GLAVNI PROGRAM,Ostale opće usluge,0133,5000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz županijskog proračuna,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,51,0101,5,01,Nematerijalna imovina,POMOĆI ,A01,38,412,,A011001A101012,A011001,Projektna dokumentacija,,GLAVNI PROGRAM,Ostale opće usluge,0133,15000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,53,0101,5,01,Nematerijalna imovina,POMOĆI ,A01,39,412,,A011001A101012,A011001,Projektna dokumentacija,,GLAVNI PROGRAM,Ostale opće usluge,0133,86520.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje poljoprivrednog zemljišta - Općina ,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,71,0101,7,01,Nematerijalna imovina,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,40,412,,A011001A101012,A011001,Projektna dokumentacija,,GLAVNI PROGRAM,Ostale opće usluge,0133,3000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Nematerijalna imovina,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,41,412,,A011001A101012,A011001,Projektna dokumentacija,,GLAVNI PROGRAM,Ostale opće usluge,0133,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći FZOEU,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,56,0101,5,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javn,POMOĆI ,A01,42,542,,A011001T101011,A011001,Nabava vozila za javni prijevoz ,,GLAVNI PROGRAM,,,9000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći FZOEU,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,56,0101,5,01,Prijevozna sredstva,POMOĆI ,A01,43,423,,A011001T101011,A011001,Nabava vozila za javni prijevoz ,,GLAVNI PROGRAM,Opće javne usluge koje nisu drugdje svrstane,0160,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javn,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,44,542,,A011001T101011,A011001,Nabava vozila za javni prijevoz ,,GLAVNI PROGRAM,,,6000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Prijevozna sredstva,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,45,423,,A011001T101011,A011001,Nabava vozila za javni prijevoz ,,GLAVNI PROGRAM,Opće javne usluge koje nisu drugdje svrstane,0160,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,Prostorno uređenje i unapređenje stanovanja ,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,15,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,46,323,,A012012A201205,A012012,"Rješavanje vlasništva nekretnina (imovinsko, pravnih, geodetskih)",,GLAVNI PROGRAM,Opće javne usluge koje nisu drugdje svrstane,0160,500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Prostorno uređenje i unapređenje stanovanja ,430.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,47,323,,A012012A201205,A012012,"Rješavanje vlasništva nekretnina (imovinsko, pravnih, geodetskih)",,GLAVNI PROGRAM,Opće javne usluge koje nisu drugdje svrstane,0160,2000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Prostorno uređenje i unapređenje stanovanja ,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,48,323,,A012012A201206,A012012,Implamenacija sustava za upravljanje prostornim bazama ATLAS 14,,GLAVNI PROGRAM,Razvoj zajednice,0620,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od komunalne naknade,Prostorno uređenje i unapređenje stanovanja ,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,41,0101,4,01,Građevinski objekti,PRIHODI ZA POSEBNE NAMJENE,A01,49,421,,A012012K201206,A012012,Upravljanje nekretninama općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,10000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Prostorno uređenje i unapređenje stanovanja ,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,50,323,,A012012K201206,A012012,Upravljanje nekretninama općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od zakupa DPZ,Prostorno uređenje i unapređenje stanovanja ,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,45,0101,4,01,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,51,323,,A012012T201201,A012012,Katastarska izmjera k.o Veliki Otok ,,GLAVNI PROGRAM,Razvoj zajednice,0620,38000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi komunalni doprinos,Program energetske obnove zgrade javne namjene,1225.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,43,0101,4,01,Postrojenja i oprema,PRIHODI ZA POSEBNE NAMJENE,A01,52,422,,A012013A201301,A012013,Tekuće i investicijsko održavanje objekata u vlasništvu Općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,53,323,,A012013A201307,A012013,Adaptacija prostorija svlačionica u Legradu,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,15,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,54,323,,A012013A201307,A012013,Adaptacija prostorija svlačionica u Legradu,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,55,323,,A012013A201308,A012013,Tekuće i investicijsko održavanje TST 44,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,950.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,56,323,,A012013A201309,A012013,Adaptacija prostora u prizemlju ,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,57,323,,A012013A201310,A012013,Adaplatcija objekta mrtvačnice Zablatje,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,10000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od nefinancijske imovine,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,13,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,58,323,,A012013A201311,A012013,Tekuće i investicijsko održavanje eko doma,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,5000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz državnog proračuna - EU sredstva,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,52,0101,5,01,Postrojenja i oprema,POMOĆI ,A01,59,422,,A012013K201302,A012013,Adaptacija prostorija zgrade općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Postrojenja i oprema,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,60,422,,A012013K201302,A012013,Adaptacija prostorija zgrade općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
