﻿Naziv_e_usluge,Ukupni_broj_prijava,Broj_jedinstvenih_korisnika,Textbox7,Textbox13
e-Pristojbe,15.634,3.590,4,184.415.699
e-Pristojbe - Modul korisničkog sučelja za tijela javne vlasti,121.602,608,200,184.415.699
e-Pristojbe - Modul za upravljanje matičnim podacima,4.719,65,73,184.415.699
e-Propusnica,3.006.411,436.475,7,184.415.699
e-Razmjena studentskih ocjena,65.362,38.969,2,184.415.699
eSavjetovanja,124.589,27.980,4,184.415.699
e-Savjetovanja,1.631,315,5,184.415.699
e-Savjetovanja,1.631,352,5,184.415.699
eStandardi,40,8,5,184.415.699
eTahograf,7.235,2.361,3,184.415.699
eTurizam,22.340,8.789,3,184.415.699
EU digitalna COVID potvrda,3.590.480,947.057,4,184.415.699
e-Učenje za državni ispit,155.225,6.760,23,184.415.699
E-upisi u odgojno-obrazovne ustanove,448.567,108.278,4,184.415.699
e-Upravni postupak,65.872,34.992,2,184.415.699
e-usavršavanje Pravosudne akademije,3.333,1.290,3,184.415.699
e-usluge Grada Bjelovara,5.406,2.055,3,184.415.699
e-Usluge HZMO-a,650.899,251.953,3,184.415.699
e-Usluge MUP-a,3.042.457,852.350,4,184.415.699
E-usluge socijalna skrb,83.686,40.813,2,184.415.699
e-Usluge Središnjeg registra osiguranika - REGOS,1.829.493,733.323,2,184.415.699
eVisitor (prijava vjerodajnicom minimalno razine 3),352.085,37.696,9,184.415.699
eZadrani,5.201,1.443,4,184.415.699
e-Zahtjev za izdavanje putovnice,73.559,39.470,2,184.415.699
e-Zahtjev za izdavanje vozačke dozvole,106.851,42.882,2,184.415.699
e-Zapis o statusu studenta,1.154.074,249.776,5,184.415.699
Financijske kartice- Grad Kastav i Sustav informiranja građana - Grad Kastav,116,50,2,184.415.699
Financijske kartice grada Sveti Ivan Zelina,186,80,2,184.415.699
Financijske kartice građana Općine Medulin,77,25,3,184.415.699
Financijsko izvještavanje u sustavu proračuna i Registar proračunskih i izvanproračunskih korisnika.(RKPFI),251.644,7.192,35,184.415.699
Geoportal ISPU-a,10.835,4.577,2,184.415.699
Geoportal Jaska,3.074,2.450,1,184.415.699
Home for Homeless servis sustava AAI@EduHr,5.676,4.404,1,184.415.699
Informacijski sustav – digitalna platforma za vrijednosne papire,37.270,17.030,2,184.415.699
InterniTurizam,34.199,322,106,184.415.699
ISZNR (Informacijski sustav zaštite na radu),113.736,3.673,31,184.415.699
Izdavanje elektroničke isprave Grada Zagreba,479.099,66.348,7,184.415.699
Jedinstvena informacijska točka - Sustava katastra infrastrukture,59.905,26.866,2,184.415.699
Jedinstveni informacijski sustav za prikupljanje i pohranu podataka te izračun indikatora za procjenu kapaciteta JLP(R)S,4.904,1.049,5,184.415.699
Kalendar plaćanja obveznih naknada,25.279,11.326,2,184.415.699
Komunalne usluge i naknade,306.199,96.140,3,184.415.699
Konkurentnost turističkog gospodarstva potpore male vrijednosti,66,6,11,184.415.699
Kontakt centar za prijavu IKT problema i predaju zahtjeva,819,57,14,184.415.699
Korisničke stranice HZMO-a,3.184.595,487.584,7,184.415.699
Korisnički pretinac,42.055.963,1.541.419,27,184.415.699
Metaregistar,761,139,5,184.415.699
Mirovinsko osiguravajuće društvo (prijava/promjena),13.079,9.370,1,184.415.699
Moj EKZO,1.767,1.257,1,184.415.699
Moj OIB,1.410.624,665.385,2,184.415.699
Moj profil,34.696.789,1.626.317,21,184.415.699
Moj račun - Gradska plinara Zagreb-Opskrba,131.606,34.540,4,184.415.699
Moj račun - REGOS,770.837,296.984,3,184.415.699
Moja e-Kultura,3.664,2.642,1,184.415.699
Moja mirovina,46.201,25.764,2,184.415.699
Moja mreža - HEP ODS,172.037,51.410,3,184.415.699
MojSport,81.818,2.167,38,184.415.699
MojZagreb,20.018,10.763,2,184.415.699
Nacionalni informacijski sustav prijava i upisa u srednje škole ,39,20,2,184.415.699
Obavijest o prekršaju u prometu,394.311,121.815,3,184.415.699
Obvezni mirovinski fond (prijava/promjena),36.265,18.959,2,184.415.699
Odabir mirovine (mirovina samo iz I. stupa ili mirovina iz I. i II. stupa),7.896,5.110,2,184.415.699
OneCityApp Otočac,586,7,84,184.415.699
Online Tečajevi Srca,36.819,14.904,2,184.415.699
Osnivanje trgovačkih društava na daljinu,2.853,949,3,184.415.699
Ostvarivanje prava u sustavu sporta,2.309,1.351,2,184.415.699
Otočna iskaznica,24.058,9.273,3,184.415.699
OTVORENA OPĆINA BRDOVEC,122,37,3,184.415.699
Otvorena općina Trnovec Bartolovečki,4,2,2,184.415.699
Otvorena Općina Vladislavci,18,7,3,184.415.699
Otvorena županija Bjelovarsko-bilogorska,205,79,3,184.415.699
Otvorene narudžbe,403.002,162.693,2,184.415.699
"Otvoreni Grad Garešnica (dio kojega su „Financijske kartice"")",47,13,4,184.415.699
OTVORENI GRAD GLINA,23,6,4,184.415.699
Otvoreni grad Ivanić Grad,41,15,3,184.415.699
Otvoreni grad Kutina,22,4,6,184.415.699
"Otvoreni Grad Makarska (dio kojega su ""Financijske kartice"")",572,203,3,184.415.699
"Otvoreni grad Metković (dio kojeg su ""Financijske kartice"")",43,10,4,184.415.699
OTVORENI GRAD NOVIGRAD-CITTANOVA,62,23,3,184.415.699
Otvoreni grad Otočac,35,12,3,184.415.699
Otvoreni grad Pazin,135,61,2,184.415.699
Otvoreni grad Ploče,8,5,2,184.415.699
OTVORENI GRAD SLATINA,43,9,5,184.415.699
OTVORENI GRAD SLUNJ,93,36,3,184.415.699
Otvoreni Grad Split (dio kojega su „Financijske kartice“),787,371,2,184.415.699
"Otvoreni Grad Trogir (dio kojega su „Financijske kartice"")",46,12,4,184.415.699
Otvoreni grad Umag-Umago,33,10,3,184.415.699
Otvoreni grad Vinkovci,15,6,3,184.415.699
"Otvoreni grad Vrgorac u ""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Vrgorac) ""Financijske kartice"" (u sklopu portala Otvoreni Grad Vrgorac)",53,17,3,184.415.699
Platforma za upravljanje sadržajem portala – web hosting,1.321,97,14,184.415.699
Plavi dizel - Izvještajni sustav,11.263,6.046,2,184.415.699
Podnošenje prijava nepravilnosti,4.733,1.581,3,184.415.699
"Popis stanovništva, kućanstava i stanova 2021",1.018.321,599.450,2,184.415.699
Porezna prijava za obračun i plaćanje posebnog poreza na motorna vozila,363.078,83.074,4,184.415.699
Portal administracije politika,74,8,9,184.415.699
Portal MJERE - očuvanje gospodarske aktivnosti i likvidnosti,61.238,20.728,3,184.415.699
Portal otvorenih podataka,12.900,7.486,2,184.415.699
Portal Središnjeg sustava interoperabilnosti,232,19,12,184.415.699
Portal za suce,5.765,264,22,184.415.699
Portal zdravlja,16.195.865,909.550,18,184.415.699
Postupci vezani uz članstvo Hrvatske komore arhitekata,13.414,2.747,5,184.415.699
Postupci vezani uz članstvo Hrvatske komore psihoterapeuta,798,723,1,184.415.699
Postupci vezani uz članstvo u Hrvatskoj komori inženjera elektrotehnike,10.069,4.374,2,184.415.699
Postupci vezani uz članstvo u Hrvatskoj komori inženjera građevinarstva,18.511,6.093,3,184.415.699
Postupci vezani uz članstvo u Hrvatskoj komori inženjera strojarstva,6.459,2.905,2,184.415.699
Postupci vezani uz članstvo u Hrvatskoj komori ovlaštenih inženjera geodezije,7.368,2.307,3,184.415.699
Potvrde iz Registra osoba s invaliditetom,70.548,25.021,3,184.415.699
Predaja fiskalne odgovornosti i podataka o unutarnjoj reviziji,16.538,1.591,10,184.415.699
Predaja zahtjeva hrvatskih branitelja i članova obitelji,64.974,38.307,2,184.415.699
Pregled izabranog liječnika,688.647,303.233,2,184.415.699
Prijava na diplomske studijske programe,435.605,40.763,11,184.415.699
Prijava patenta i uporabnog modela,6.426,857,7,184.415.699
Prijava polaganja stručnog ispita za obavljanje stručnih geodetskih poslova,3.996,1.640,2,184.415.699
Pristupanje Etičkom kodeksu u postupku uvođenja eura u RH,5.730,1.458,4,184.415.699
Priznavanje inozemnih stručnih kvalifikacija,1.272,1.034,1,184.415.699
Realizirani recepti,295.498,133.731,2,184.415.699
Registar birača,153.336,63.718,2,184.415.699
Registar digitalnih radnih platformi i agregatora,382,154,2,184.415.699
Registar e-usluga i e-poruka (Regup),10,6,2,184.415.699
Registar poreznih savjetnika,10.664,2.532,4,184.415.699
Registar revizora,2.414,456,5,184.415.699
Registar stvarnih vlasnika,147.644,34.406,4,184.415.699
Registar usluga i poruka,19.345,46,421,184.415.699
Registracija objekata koji pružaju uslugu smještaja strancima,18.198,9.181,2,184.415.699
Registracija operatora bespilotnih zrakoplova,25.094,10.109,2,184.415.699
Registracija u SISSI ,60.798,5.960,10,184.415.699
Registracija žiga i industrijskog dizajna,4.186,687,6,184.415.699
Registri neprofitnih pravnih osoba,11.815,5.303,2,184.415.699
Regulirane profesije iz nadležnosti Ravnateljstva civilne zaštite,8.102,7.092,1,184.415.699
Rovinj-Rovigno Direct,536,6,89,184.415.699
SKDD e-Ulagatelj,194.159,57.991,3,184.415.699
Slanje e-poruka,49,5,10,184.415.699
SOTAH - Sustav za središnju obradu tahografskih podataka,173.747,1.034,168,184.415.699
Split Smart City -Ticketing -Pregled i plaćanje računa,19.498,3.678,5,184.415.699
Središnji katalog službenih dokumenata –Dostava službenih dokumenata / Preuzimanje sadržaja,1.871,1.559,1,184.415.699
Središnji registar državne imovine,19.909,2.991,7,184.415.699
Središnji registar državne imovine za PS,47,7,7,184.415.699
START - elektroničko pokretanje poslovanja,189.123,19.135,10,184.415.699
START Plus,2.438,1.220,2,184.415.699
START Plus Izdavatelj,610,29,21,184.415.699
Suglasnosti i punomoći u postupcima iz djelokruga MUP-a,44.993,29.836,2,184.415.699
Sustav Fondovi EU,522.295,18.919,28,184.415.699
Sustav za izračun cijena socijalnih usluga,14,3,5,184.415.699
Upiti građana za Ministarstvo turizma i sporta,61,6,10,184.415.699
Usluga - Digitalni obrasci i Financijske kartice na platformi Otvoreni Grad Ivanec,80,28,3,184.415.699
"Usluga ""Digitalni obrasci Grad Crikvenica"" i Objavljeno na platformi ""OTVORENI GRAD CRIKVENICA""",123,46,3,184.415.699
"Usluga ""Digitalni obrasci Grad Sveta Nedelja"" i Objavljeno na platformi ""OTVORENI GRAD SVETA NEDELJA""",181,74,2,184.415.699
"Usluga ""Financijske kartice grad Bjelovar"" i usluga ""Sustav informiranja građana grad Bjelovar"" Objavljeno na platformi ""OTVORENI GRAD BJELOVAR""",4.049,1.761,2,184.415.699
"Usluga ""Financijske kartice grad Đakovo i Usluga ""Sustav informiranja građana grad Đakovo"" objavljeno na platformi ""OTVORENI GRAD ĐAKOVO""",120,38,3,184.415.699
"Usluga ""Financijske kartice grad Osijek"" i Usluga ""Sustav informiranja građana grad Osijek"" Objavljeno na platformi ""OTVORENI GRAD OSIJEK""",831,258,3,184.415.699
"Usluga ""Financijske kartice Općine Josipdol i ""Sustav informiranja građana grad Općina Josipdol"" Objavljeno na platformi ""OTVORENA OPĆINA JOSIPDOL""",79,28,3,184.415.699
"Usluga ""Financijske kartice"" (u sklopu portala Otvoreni grad Zlatar) Usluga ""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Zlatar)",70,31,2,184.415.699
"Usluga ""Sustav informiranja građana Općina Vrbanja"" objavljeno na platformi ""OTVORENI GRAD""",9,2,5,184.415.699
Usluga za elektroničko potpisivanje i pečatiranje dokumenata,70.580,5.310,13,184.415.699
"Usluge ""Financijske kartice grad Dugo Selo"" i Usluga ""Sustav informiranja građana grad Dugo Selo"" Objavljeno na platformi ""OTVORENI GRAD DUGO SELO""",168,58,3,184.415.699
"Usluge ""Financijske kartice Grad Novalja"" i Usluga ""Sustav informiranja građana grad Grad Novalja"" Objavljeno na platformi ""OTVORENI GRAD NOVALJA""",98,40,2,184.415.699
"Usluge ""Financijske kartice Grad Županja"", ""Sustav informiranja građana grad Grad Županja"", ""Digitalni obrasci - Grad Županja"" Objavljeno na platformi ""OTVORENI GRAD Županja""",79,23,3,184.415.699
Uvid u članstvo u obveznom mirovinskom fondu,690,271,3,184.415.699
Uvid u ePKK za strane fizičke osobe,80.184,33.795,2,184.415.699
Uvid u Registar stvarnih vlasnika,136.932,42.109,3,184.415.699
Uvjerenje da se ne vodi kazneni postupak,1.449.291,500.171,3,184.415.699
Uvjerenje iz kaznene evidencije,288.122,165.581,2,184.415.699
Vodne usluge Međimurskih voda,20.556,4.994,4,184.415.699
Zahtjev za izdavanje Europske kartice zdravstvenog osiguranja (EKZO),250.955,142.981,2,184.415.699
Zahtjev za izdavanje Iskaznice za pomorski prijevoz osoba s invaliditetom,14.112,6.053,2,184.415.699
Zahtjev za izdavanje vodopravnih akata,1.786,1.357,1,184.415.699
Zajednički informacijski sustav zemljišnih knjiga i katastra - ZIS OSS,2.684.346,396.286,7,184.415.699
Zastupanje i kolektivno ostvarivanje prava intelektualnog vlasništva,5.241,4.066,1,184.415.699

