REGISTARSKI BROJ;NAZIV;VRSTA SUBJEKTA;ADRESA;SJEDIŠTE;VUN DATUM IZBORA VIJEĆA;VUN DATUM KONST SJEDNICE;MANJINA;PODRUČJE;OSOBE;OIB
48;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA PULE-POLA;Vijeće nacionalne manjine;Zagrebačka ulica 14;Pula;07.05.2023;29.06.2023;Bošnjačka;Grad, Pula;Predsjednik, ALMIRA RAIMOVIĆ: Zamjenik predsjednika, RUZMIR BOŠNJAKOVIĆ;03339583841
49;VIJEĆE MAĐARSKE NACIONALNE MANJINE GRADA OSIJEKA;Vijeće nacionalne manjine;Kišpatićeva 7;Osijek;07.05.2023;16.06.2023;Mađarska;Grad, Osijek;Predsjednik, TIBOR SANTO: Zamjenik predsjednika, DANIJEL MAGDIKA;17498199583
50;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA LIPIKA;Vijeće nacionalne manjine;Stjepana Radića 62;Lipik;05.05.2019;13.06.2019;Srpska;Grad, Lipik;Predsjednik, DARKO  DERENJ: Zamjenik predsjednika, KSENIJA UTJEŠINOVIĆ;73888764603
51;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE KRNJAK;Vijeće nacionalne manjine;Krnjak 5;Krnjak;07.05.2023;06.06.2023;Srpska;Općina, Krnjak;Predsjednik, ILIJA MATIJEVIĆ: Zamjenik predsjednika, NEVENA ŽIVKOVIĆ;77954154482
52;VIJEĆE SLOVENSKE NACIONALNE MANJINE GRADA ZAGREBA;Vijeće nacionalne manjine;Remetinečka cesta 77b;Zagreb;07.05.2023;16.06.2023;Slovenska;"Grad, ";Predsjednik, DARKO ŠONC: Zamjenik predsjednika, SILVESTER KMETIĆ;82157223509
53;VIJEĆE MAKEDONSKE NACIONALNE MANJINE GRADA ZAGREBA;Vijeće nacionalne manjine;Remetinečka cesta 79 c;Zagreb;07.05.2023;16.06.2023;Makedonska;"Grad, ";Predsjednik, IRINKA ANGELOVA POPRŽAN: Zamjenik predsjednika, ZORICA VELINOVSKA;36146231053
54;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE ZA KARLOVAČKU ŽUPANIJU;Vijeće nacionalne manjine;Maksimilijana Vrhovca 21;Karlovac;07.05.2023;20.06.2023;Bošnjačka;Županija, Karlovačka;Predsjednik, AZIM DURMIĆ: Zamjenik predsjednika, MUJO DIZDAREVIĆ;90820987035
55;VIJEĆE ALBANSKE NACIONALNE MANJINE ZA GRAD POREČ-PARENZO;Vijeće nacionalne manjine;Ulica Vladimira Nazora 7;Poreč;07.05.2023;26.06.2023;Albanska;Grad, Poreč;Predsjednik, IDRIS SULEJMANI: Zamjenik predsjednika, JOSIP KERHANI;41386128360
56;VIJEĆE SRPSKE NACIONALNE MANJINE PRIMORSKO-GORANSKE ŽUPANIJE;Vijeće nacionalne manjine;Ciottina 19;Rijeka;07.05.2023;19.06.2023;Srpska;Županija, Primorsko-goranska;Predsjednik, ZORAN STANKOVIĆ: Zamjenik predsjednika, MILAN MAMULA;33678661579
57;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA GLINA;Vijeće nacionalne manjine;Trg dr. Franje Tuđmana 4;Glina;07.05.2023;19.06.2023;Srpska;Grad, Glina;Predsjednik, NADA VLAJKOVIĆ: Zamjenik predsjednika, ZORAN ARBUTINA;48068822038
58;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA OSIJEKA;Vijeće nacionalne manjine;Kišpatićeva 7;Osijek;07.05.2023;16.06.2023;Srpska;Grad, Osijek;Predsjednik, DAVID BRKIĆ: Zamjenik predsjednika, DRAGAN TODIĆ;25655227636
59;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE GVOZD;Vijeće nacionalne manjine;"Trg dr. Franje Tuđmana 1 ";Vrginmost;07.05.2023;07.06.2023;Srpska;Općina, Gvozd;Predsjednik, MILE MALOBABIĆ: Zamjenik predsjednika, KATA MACUT;58066643949
60;VIJEĆE ROMSKE NACIONALNE MANJINE OPĆINE PETRIJANEC;Vijeće nacionalne manjine;Ulica Vladimira Nazora 157;Petrijanec;07.05.2023;05.06.2023;Romska;Općina, Petrijanec;Predsjednik, ZDENKO ORŠUŠ: Zamjenik predsjednika, MUSTAFA MALETIČ;28607746331
61;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA SKRADINA;Vijeće nacionalne manjine;Dobrote-Vulinovići 10;Bratiškovci;07.05.2023;21.06.2023;Srpska;Grad, Skradin;Predsjednik, DALIBOR MILOVIĆ: Zamjenik predsjednika, DUŠKO DOBROTA;35406500796
62;VIJEĆE MAĐARSKE NACIONALNE MANJINE GRADA BELOG MANASTIRA;Vijeće nacionalne manjine;Svetog Martina 31A;Beli Manastir;07.05.2023;25.05.2023;Mađarska;Grad, Beli Manastir;Predsjednik, TIBOR SLOBODA: Zamjenik predsjednika, FERENC KOVAČ;37699370937
63;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE TORDINCI;Vijeće nacionalne manjine;I. L. Ribara 67;Korog;07.05.2023;06.06.2023;Mađarska;Općina, Tordinci;Predsjednik, ZOLTAN ČEREPEŠ: Zamjenik predsjednika, ANDRIJA MIŠKOLCI;88940577328
64;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA DARUVARA;Vijeće nacionalne manjine;Josipa Jelačića 2;Daruvar;07.05.2023;12.06.2023;Srpska;Grad, Daruvar;Predsjednik, NIKOLINA GLODIĆ: Zamjenik predsjednika, PETAR RADOSAVLJEVIĆ;54870134622
65;VIJEĆE SRPSKE NACIONALNE MANJINE VUKOVARSKO-SRIJEMSKE ŽUPANIJE;Vijeće nacionalne manjine;Eugena Kvaternika 1;Vukovar;07.05.2023;12.06.2023;Srpska;Županija, Vukovarsko-srijemska;Predsjednik, SVETISLAV MIKEREVIĆ: Zamjenik predsjednika, VESNA VUJIĆ;79361952221
66;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA VRBOVSKOG;Vijeće nacionalne manjine;Dokmanovići 25;Dokmanovići;07.05.2023;21.06.2023;Srpska;Grad, Vrbovsko;Predsjednik, MILAN VUKELIĆ: Zamjenik predsjednika, ANĐELKA MAMULA;05509446053
67;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI VRHOVINE;Vijeće nacionalne manjine;Senjska ulica 46;Vrhovine;07.05.2023;09.06.2023;Srpska;Općina, Vrhovine;Predsjednik, BRANKICA ČUDIĆ: Zamjenik predsjednika, VESNA SAMOLOV;26443685883
68;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA OGULINA;Vijeće nacionalne manjine;B. Frankopana 13;Ogulin;07.05.2023;19.06.2023;Srpska;Grad, Ogulin;Predsjednik, NEVEN VUJNOVIĆ: Zamjenik predsjednika, DUŠAN JANČIĆ;83655446352
69;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI BILJE;Vijeće nacionalne manjine;Kralja Zvonimira 1B;Bilje;07.05.2023;24.05.2023;Srpska;Općina, Bilje;Predsjednik, MILORAD NENADOVIĆ: Zamjenik predsjednika, MIRKO BLAGOJEVIĆ;92615423619
70;VIJEĆE SLOVAČKE NACIONALNE MANJINE GRADA NAŠICA;Vijeće nacionalne manjine;Jana Žiške 3A;Jelisavac;07.05.2023;06.06.2023;Slovačka;Grad, Našice;Predsjednik, KRISTIJAN ZAVADA: Zamjenik predsjednika, LJERKA ĆORKOVIĆ;74230004682
71;VIJEĆE TALIJANSKE NACIONALNE MANJINE GRADA PAKRACA;Vijeće nacionalne manjine;Ploštine 54;Ploštine;05.05.2019;30.05.2019;Talijanska;Grad, Pakrac;Predsjednik, DAMIR BARTOLUZZI: Zamjenik predsjednika, IVAN DEMARTINI;77528103408
72;VIJEĆE SRPSKE NACIONALNE MANJINE U LIČKO-SENJSKOJ ŽUPANIJI;Vijeće nacionalne manjine;Bilajska 3;Gospić;07.05.2023;14.06.2023;Srpska;Županija, Ličko-senjska;Predsjednik, STANKO MOMČILOVIĆ: Zamjenik predsjednika, MILORAD DELIĆ;31248804528
73;VIJEĆE SRPSKE NACIONALNE MANJINE ZADARSKE ŽUPANIJE;Vijeće nacionalne manjine;Bože Peričića 14;Zadar;07.05.2023;06.06.2023;Srpska;Županija, Zadarska;Predsjednik, VESELKO ĆAKIĆ: Zamjenik predsjednika, MILAN MILIĆ;66213131214
75;VIJEĆE ROMSKE NACIONALNE MANJINE MEĐIMURSKE ŽUPANIJE;Vijeće nacionalne manjine;Ruđera Boškovića 2;Čakovec;07.05.2023;23.06.2023;Romska;Županija, Međimurska;Predsjednik, MATJAŠ ORŠUŠ: Zamjenik predsjednika, ELVIS KRALJ;43150883243
76;VIJEĆE ALBANSKE NACIONALNE MANJINE PRIMORSKO-GORANSKE ŽUPANIJE;Vijeće nacionalne manjine;Pavlinski trg 5;Rijeka;07.05.2023;16.06.2023;Albanska;Županija, Primorsko-goranska;Predsjednik, GANI XHARRAHI: Zamjenik predsjednika, ADRIJANA GJONI BARBALIĆ;20744414391
77;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE RASINJA;Vijeće nacionalne manjine;Trg svetog Florijana 2;Rasinja;07.05.2023;20.06.2023;Srpska;Općina, Rasinja;Predsjednik, SLOBODAN VUCELIĆ: Zamjenik predsjednika, DUŠAN OSTOJIĆ;61705515480
78;VIJEĆE MAĐARSKE NACIONALNE MANJINE VUKOVARSKO-SRIJEMSKE ŽUPANIJE;Vijeće nacionalne manjine;Marina Držića 7;Vukovar;07.05.2023;12.06.2023;Mađarska;Županija, Vukovarsko-srijemska;Predsjednik, ROZALIJA JAKUMETOVIĆ: Zamjenik predsjednika, ZOLTAN ČEREPEŠ;88699232004
79;VIJEĆE SRPSKE NACIONALNE MANJINE POŽEŠKO-SLAVONSKE ŽUPANIJE;Vijeće nacionalne manjine;Županijska 7/1;Požega;07.05.2023;20.06.2023;Srpska;Županija, Požeško-slavonska;Predsjednik, MILAN KOZLOVIĆ: Zamjenik predsjednika, BORIVOJ MILJEVIĆ;12246625501
81;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA DUBROVNIKA;Vijeće nacionalne manjine;Stjepana Radića 29;Dubrovnik;05.05.2019;10.06.2019;Bošnjačka;Grad, Dubrovnik;Predsjednik, ESAD ČUSTOVIĆ: Zamjenik predsjednika, HAMDIJA  HABUL;81663693936
82;VIJEĆE RUSINSKE NACIONALNE MANJINE GRADA VUKOVARA;Vijeće nacionalne manjine;Parobrodska 5;Vukovar;07.05.2023;26.05.2023;Rusinska;Grad, Vukovar;Predsjednik, ZDENKO BURČAK: Zamjenik predsjednika, MIROSLAV ĐITKO;03740391192
83;VIJEĆE MAĐARSKE NACIONALNE MANJINE OSJEČKO-BARANJSKE ŽUPANIJE;Vijeće nacionalne manjine;Šandora Petefija 78;Bilje;07.05.2023;14.06.2023;Mađarska;Županija, Osječko-baranjska;Predsjednik, OLIVER MATIJEVIĆ: Zamjenik predsjednika, ERIK MUNK;79352996637
84;VIJEĆE ALBANSKE NACIONALNE MANJINE GRADA ROVINJA-ROVIGNO;Vijeće nacionalne manjine;Fontika 6;Rovinj;07.05.2023;21.06.2023;Albanska;Grad, Rovinj;Predsjednik, ABEDIN RAMADANI: Zamjenik predsjednika, PREN GKOKAJ;17844495646
85;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA PAKRACA;Vijeće nacionalne manjine;Trg bana Josipa Jelačića 18;Pakrac;07.05.2023;12.06.2023;Srpska;Grad, Pakrac;Predsjednik, ANA ROMANIĆ: Zamjenik predsjednika, MILAN KOZLOVIĆ;89267099538
86;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE OPĆINE RAŠA;Vijeće nacionalne manjine;Nikole Tesle 1;Raša;07.05.2023;09.06.2023;Bošnjačka;Općina, Raša;Predsjednik, ZLATAN FEJZIĆ: Zamjenik predsjednika, SENAD POZDEROVIĆ;90774992734
87;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI TRPINJA;Vijeće nacionalne manjine;Gajčanska 1;Trpinja;07.05.2023;15.06.2023;Srpska;Općina, Trpinja;Predsjednik, SLOBODANKA SAVIĆ: Zamjenik predsjednika, BOJAN MASLAREVIĆ;68440765966
88;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE POPOVAC;Vijeće nacionalne manjine;Radnička 1;Kneževo;07.05.2023;24.05.2023;Srpska;Općina, Popovac;Predsjednik, RADOJKO STRAJNIĆ: Zamjenik predsjednika, ZORAN MILOŠEVIĆ;16461060647
89;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE MAJUR;Vijeće nacionalne manjine;Kolodvorska 5;Majur;07.05.2023;14.06.2023;Srpska;Općina, Majur;Predsjednik, Nikola Samardžić: Zamjenik predsjednika, STEVICA GARIĆ;95736371732
90;VIJEĆE SRPSKE NACIONALNE MANJINE ŠIBENSKO-KNINSKE ŽUPANIJE;Vijeće nacionalne manjine;Dr. Franje Tuđmana 4;Knin;07.05.2023;09.06.2023;Srpska;Županija, Šibensko-kninska;Predsjednik, BORISLAV ŠARIĆ: Zamjenik predsjednika, ANJA ŠIMPRAGA;10708965056
91;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA ZAGREBA;Vijeće nacionalne manjine;Trnjanska cesta 35;Zagreb;07.05.2023;16.06.2023;Bošnjačka;Županija, Grad Zagreb;Predsjednik, ARMIN HODŽIĆ: Zamjenik predsjednika, ADIS KERANOVIĆ;44926257293
92;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE TOPUSKO;Vijeće nacionalne manjine;Trg bana Josipa Jelačića 20;Topusko;05.05.2019;18.06.2019;Srpska;Općina, Topusko;Predsjednik, MILE ROKNIĆ: Zamjenik predsjednika, DRAGUTIN ĆELAP;89173599994
95;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE U DUBROVAČKO-NERETVANSKOJ ŽUPANIJI;Vijeće nacionalne manjine;Obala Stjepana Radića 29;Dubrovnik;07.05.2023;13.06.2023;Bošnjačka;Županija, Dubrovačko-neretvanska;Predsjednik, ORHAN ZUBČEVIĆ: Zamjenik predsjednika, HANA ČERIMAGIĆ SARIĆ;65908505403
96;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE ERDUT;Vijeće nacionalne manjine;Bana Jelačića 12;Dalj;05.05.2019;11.06.2019;Srpska;Općina, Erdut;Predsjednik, STEVAN BABIĆ: Zamjenik predsjednika, DUŠAN RAĐENOVIĆ;80230532811
97;"
VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA ROVINJA-ROVIGNO";Vijeće nacionalne manjine;Pekarska 3;Rovinj;05.05.2019;19.06.2019;Bošnjačka;Grad, Rovinj;Predsjednik, ALDIN OMEROVIĆ: Zamjenik predsjednika, BENJAMIN ČOLIĆ;77217883036
