SBT_ID,STATUS,SJEDISTE,DATUM_STATUSA,REDNI_BROJ_UPISA,NAZIV_POLITICKE_STRANKE,BROJ_USTROJSTVENOG_OBLIKA,SKRACENI_NAZIV_POLITICKE_STRANKE,REGISTARSKI_BROJ_POLITICKE_STRANKE,NAZIV_USTROJSTVENOG_OBLIKA_POLITICKE_STRANKE
614579,PRESTANAK,"Varaždin, KRALJA PETRA KREŠIMIRA IV 6",1/2/2009 12:00:00 AM,4121,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,6,HRVATSKI BLOK,151,ŽUPANIJSKA ORGANIZACIJA VARAŽDINSKE ŽUPANIJE
614578,PRESTANAK,"Krapina, ZAGREBAČKA 26",1/2/2009 12:00:00 AM,4120,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,5,HRVATSKI BLOK,151,ŽUPANIJSKA ORGANIZACIJA KRAPINSKO-ZAGORSKE ŽUPANIJE
614577,PRESTANAK,"Gospić, KANIŠKA 12",1/2/2009 12:00:00 AM,4119,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,4,HRVATSKI BLOK,151,ŽUPANIJSKA ORGANIZACIJA LIČKO-SENJSKE ŽUPANIJE
614367,PRESTANAK,"Molve, MARIJANSKA 11",4/7/2016 12:00:00 AM,4405,DEMOKRATSKI CENTAR,162,DC,129,DC-OPĆINSKA ORGANIZACIJA MOLVE
614366,PRESTANAK,"Novo Virje, NOVO VIRJE, TREPĆANSKA 41",4/7/2016 12:00:00 AM,4404,DEMOKRATSKI CENTAR,161,DC,129,DC-OPĆINSKA ORGANIZACIJA NOVO VIRJE
614365,PRESTANAK,"Bakar, KUKULJANOVO 111",4/7/2016 12:00:00 AM,4382,DEMOKRATSKI CENTAR,160,DC,129,DC-GRADSKA ORGANIZACIJA BAKAR
613655,AKTIVAN,"Osijek, Josipa Jurja Strossmayera 1",,1736,HRVATSKA STRANKA UMIROVLJENIKA,108,HSU,101,GRADSKA ORGANIZACIJA HSU OSIJEK
613654,AKTIVAN,"Karakašica, Karakašica 74B",,1735,HRVATSKA STRANKA UMIROVLJENIKA,107,HSU,101,GRADSKA ORGANIZACIJA HSU-A SINJ
613653,AKTIVAN,"Petrinja, Matije Gupca 138",,1725,HRVATSKA STRANKA UMIROVLJENIKA,106,HSU,101,GRADSKA ORGANIZACIJA HSU PETRINJA
613652,AKTIVAN,"Kutina, Ulica Dragutina Domjanića 1",,1707,HRVATSKA STRANKA UMIROVLJENIKA,105,HSU,101,GRADSKA ORGANIZACIJA HSU KUTINA
613651,PRESTANAK,"Zagreb, UL. REPUBLIKE AUSTRIJE 11/II",,1679,HRVATSKA STRANKA UMIROVLJENIKA,104,HSU,101,"KOORDINACIJSKI ODBOR HSU-A ZA GRAD ZAGREB, ZAGREB"
613650,PRESTANAK,"Podturen, IVANA GRŠČIĆA 5",,1603,HRVATSKA STRANKA UMIROVLJENIKA,103,HSU,101,OPĆINSKA ORGANIZACIJA HSU-A PODTUREN
613649,AKTIVAN,"Sela, Sisačka 128",,1602,HRVATSKA STRANKA UMIROVLJENIKA,102,HSU,101,GRADSKA ORGANIZACIJA HSU SISAK
613648,AKTIVAN,"Zagreb, PREČKO 2A",,1601,HRVATSKA STRANKA UMIROVLJENIKA,101,HSU,101,"GRADSKA ORGANIZACIJA HSU-A GRADSKE ČETVRTI TREŠNJEVKA JUG, ZAGREB"
613647,PRESTANAK,"Zagreb, DRENOVAČKA 4",3/23/2022 12:00:00 AM,1600,HRVATSKA STRANKA UMIROVLJENIKA,100,HSU,101,"GRADSKA ORGANIZACIJA HSU GRADSKE ČETVRTI TREŠNJEVKA SJEVER, ZAGREB"
612382,AKTIVAN,"Rabac, OBALA MARŠALA TITA 10",,2633,HRVATSKA NARODNA STRANKA - LIBERALNI DEMOKRATI,204,HNS,45,PODRUŽNICA HNS-A LABIN
612381,PRESTANAK,"Završje, Z BRKIĆA 51",,2632,HRVATSKA NARODNA STRANKA - LIBERALNI DEMOKRATI,203,HNS,45,OGRANAK HNS ZAVRŠJE
612380,AKTIVAN,"Beli Manastir, AUGUSTA CESARCA 51",,2631,HRVATSKA NARODNA STRANKA - LIBERALNI DEMOKRATI,202,HNS,45,PODRUŽNICA HNS-A BELI MANASTIR
613393,AKTIVAN,"Zagreb, RIM 31",,246,HRVATSKA STRANKA PRAVA - 1861,22,HSP - 1861,97,HSP - 1861. OGRANAK KOZJAK
613392,AKTIVAN,"Kotoriba, N. TESLE 43",,245,HRVATSKA STRANKA PRAVA - 1861,21,HSP - 1861,97,HSP - 1861. OGRANAK KOTORIBA
613391,AKTIVAN,"Makarska, A. STARČEVIĆA 64",,244,HRVATSKA STRANKA PRAVA - 1861,20,HSP - 1861,97,HSP - 1861. OGRANAK MAKARSKA
613390,AKTIVAN,"Korčula, ULICA 36 56",,225,HRVATSKA STRANKA PRAVA - 1861,19,HSP - 1861,97,HSP - 1861. OGRANAK KORČULA (GRAD)
613389,AKTIVAN,"Dubrovnik, DON FRANA BULIĆA 6",,224,HRVATSKA STRANKA PRAVA - 1861,18,HSP - 1861,97,HSP - 1861. PODRUŽNICA DUBROVNIK
613388,AKTIVAN,"Ploče, MATIJE GUPCA 22",,223,HRVATSKA STRANKA PRAVA - 1861,17,HSP - 1861,97,HSP - 1861. OGRANAK PLOČE
613387,AKTIVAN,"Dubrovnik, ZVIJEZDIĆEVA 10",,221,HRVATSKA STRANKA PRAVA - 1861,16,HSP - 1861,97,HSP - 1861. OGRANAK GRAD
613386,AKTIVAN,"Dubrovnik, PUT ZA BELENDINOVO 14",,220,HRVATSKA STRANKA PRAVA - 1861,15,HSP - 1861,97,HSP - 1861. OGRANAK MOKOŠICA
613385,AKTIVAN,"Zagreb, ILICA 122",,218,HRVATSKA STRANKA PRAVA - 1861,14,HSP - 1861,97,"HSP - 1861. OGRANAK ""BLAŽ KRALJEVIĆ"" ČRNOMEREC"
613384,AKTIVAN,"Zagreb, BRAĆE SELJANA 4",,217,HRVATSKA STRANKA PRAVA - 1861,13,HSP - 1861,97,"HSP - 1861. OGRANAK ""DR. ANTE STARČEVIĆ"" ČRNOMEREC"
613383,AKTIVAN,"Koprivnica, TOME ČIKOVIĆA 41",,216,HRVATSKA STRANKA PRAVA - 1861,12,HSP - 1861,97,HSP - 1861. OGRANAK LEDINSKA
613382,AKTIVAN,"Koprivnica, DONJI BANOVAC 45",,215,HRVATSKA STRANKA PRAVA - 1861,11,HSP - 1861,97,HSP - 1861. OGRANAK BANOVAC
613381,AKTIVAN,"Hlebine, M. GUPCA 63",,214,HRVATSKA STRANKA PRAVA - 1861,10,HSP - 1861,97,HSP - 1861. OGRANAK HLEBINE
613380,AKTIVAN,"Koprivnički Bregi, BRAĆE RADIĆA 77",,213,HRVATSKA STRANKA PRAVA - 1861,9,HSP - 1861,97,HSP - 1861. OGRANAK KOPRIVNIČKI BREGI
613379,AKTIVAN,"Kutina, KRALJA PETRA KREŠIMIRA IV 6/3",,212,HRVATSKA STRANKA PRAVA - 1861,8,HSP - 1861,97,HSP - 1861. OGRANAK KUTINA
613378,AKTIVAN,"Samobor, ZAGREBAČKA 16",,211,HRVATSKA STRANKA PRAVA - 1861,7,HSP - 1861,97,HSP - 1861. OGRANAK SAMOBOR
613377,AKTIVAN,"Čakovec, ŠTROSMAJEROVA 9",,210,HRVATSKA STRANKA PRAVA - 1861,6,HSP - 1861,97,HSP - 1861. OGRANAK ČAKOVEC
613376,AKTIVAN,"Kraljevica, HOMOLIĆEVO 1",,209,HRVATSKA STRANKA PRAVA - 1861,5,HSP - 1861,97,HSP - 1861. OGRANAK KRALJEVICA
613375,AKTIVAN,"Tribunj, DONJA RIVA 1",,208,HRVATSKA STRANKA PRAVA - 1861,4,HSP - 1861,97,HSP - 1861. OGRANAK TRIBUNJ
613374,AKTIVAN,"Gunja, NAZOROVA 82",,207,HRVATSKA STRANKA PRAVA - 1861,3,HSP - 1861,97,"HSP - 1861. PODRUŽNICA ""JAKOV FILIPOVIĆ"" GUNJA"
613373,AKTIVAN,"Gunja, R. KONČARA 18A",,206,HRVATSKA STRANKA PRAVA - 1861,2,HSP - 1861,97,HSP - 1861. OGRANAK GUNJA 2.
613372,AKTIVAN,"Gunja, NAZOROVA 82",,205,HRVATSKA STRANKA PRAVA - 1861,1,HSP - 1861,97,HSP - 1861. OGRANAK GUNJA 1
613371,PRESTANAK,"Crikvenica, FRANKOPANSKA 6",12/5/2016 12:00:00 AM,4424,AKCIJA SOCIJALDEMOKRATA HRVATSKE,79,ASH,96,GRADSKA ORGANIZACIJA CRIKVENICA
613370,PRESTANAK,"Sali, ZAGLAV ",12/5/2016 12:00:00 AM,3867,AKCIJA SOCIJALDEMOKRATA HRVATSKE,78,ASH,96,OPĆINSKA ORGANIZACIJA ASH SALI
613369,PRESTANAK,"Vrbovsko, IVANA GORANA KOVAČIĆA 78",12/5/2016 12:00:00 AM,3501,AKCIJA SOCIJALDEMOKRATA HRVATSKE,77,ASH,96,GRADSKA ORGANIZACIJMA ASH GRADA VRBOVSKO
613368,PRESTANAK,"Škrljevo, KUKULJANOVO 159",12/5/2016 12:00:00 AM,3402,AKCIJA SOCIJALDEMOKRATA HRVATSKE,76,ASH,96,GRADSKA ORGANIZACIJA ASH BAKAR
613367,PRESTANAK,"Čazma, K. TOMISLAVA 3",12/5/2016 12:00:00 AM,2946,AKCIJA SOCIJALDEMOKRATA HRVATSKE,75,ASH,96,GRADSKA ORGANIZACIJA ASH ČAZMA
613366,PRESTANAK,"Dubrovnik, DON FRANE BULIĆA 6",12/5/2016 12:00:00 AM,2279,AKCIJA SOCIJALDEMOKRATA HRVATSKE,74,ASH,96,GRADSKA ORGANIZACIJA ASH DUBROVNIK
613365,PRESTANAK,"Solin, BUNJE 49",12/5/2016 12:00:00 AM,2278,AKCIJA SOCIJALDEMOKRATA HRVATSKE,73,ASH,96,GRADSKA ORGANIZACIJA ASH SOLIN
613364,PRESTANAK,"Rijeka, CIOTINA 19",12/5/2016 12:00:00 AM,2133,AKCIJA SOCIJALDEMOKRATA HRVATSKE,72,ASH,96,ŽUPANIJSKA ORGANIZACIJA ASH PRIMORSKO GORANSKA
613363,PRESTANAK,"Mali Lošinj, ŠETALIŠTE LOŠINJ.KAPETANA 30",12/5/2016 12:00:00 AM,1621,AKCIJA SOCIJALDEMOKRATA HRVATSKE,71,ASH,96,OGRANAK ASH MALI LOŠINJ
613362,PRESTANAK,"Zagreb, GUNDULIĆEVA 21A",12/5/2016 12:00:00 AM,1514,AKCIJA SOCIJALDEMOKRATA HRVATSKE,70,ASH,96,"PODRUČNA ORGANIZACIJA ASH NOVI ZAGREB (ZA PODRUČJA NOVI ZAGREB ISTOK, ZAPAD I BREZOVICA)"
613361,PRESTANAK,"Zaprešić, ZAPREŠIĆ, TRG ŽRTAVA FAŠIZMA 8",12/5/2016 12:00:00 AM,1160,AKCIJA SOCIJALDEMOKRATA HRVATSKE,69,ASH,96,"ZAJEDNIČKA ORGANIZACIJA ASH ZA GRAD ZAPREŠIĆ I OPĆINE BISTRA, BRDOVEC, DUBRAVICE, JAKOVLJE, LUKA, MARIJA GORICA I PUŠĆA"
613360,PRESTANAK,"Karlovac, KRALJA TOMISLAVA 2",12/5/2016 12:00:00 AM,1161,AKCIJA SOCIJALDEMOKRATA HRVATSKE,60,ASH,96,GRADSKA ORGANIZACIJA ASH KARLOVAC
613359,PRESTANAK,"Ploče, V. NAZORA 45",12/5/2016 12:00:00 AM,1787,AKCIJA SOCIJALDEMOKRATA HRVATSKE,57,ASH,96,GRADSKA ORGANIZACIJA ASH - PLOČE
614151,PRESTANAK,"Kapela, STARČEVLJANI 20",4/25/2006 12:00:00 AM,2977,LIBERALNA STRANKA,149,LS,114,OGRANAK KAPELA
614150,PRESTANAK,"Zagreb, MEĐUGORSKA 30",4/25/2006 12:00:00 AM,2976,LIBERALNA STRANKA,148,LS,114,OGRANAK GORNJA DUBRAVA
614149,PRESTANAK,"Zagreb, A.T. MIMARE 42",4/25/2006 12:00:00 AM,2975,LIBERALNA STRANKA,147,LS,114,OGRANAK SUSEDGRAD
614148,PRESTANAK,"Velika, J.E. TOMIĆA 3",4/25/2006 12:00:00 AM,2549,LIBERALNA STRANKA,146,LS,114,OGRANAK LIBERALNE STRANKE VELIKA
614147,PRESTANAK,"Virje, MITROVICA 102",4/25/2006 12:00:00 AM,2540,LIBERALNA STRANKA,145,LS,114,OGRANAK LIBERALNE STRANKE VIRJE
614146,PRESTANAK,"Kalinovac, G. KARLOVČANA 28",4/25/2006 12:00:00 AM,2539,LIBERALNA STRANKA,144,LS,114,OGRANAK LIBERALNE STRANKE KALINOVAC
614145,PRESTANAK,"Belišće, NOVA ULICA 9",4/25/2006 12:00:00 AM,2285,LIBERALNA STRANKA,143,LS,114,OGRANAK LIBERALNE STRANKE BELIŠĆE
614144,PRESTANAK,"Farkaševac, FARKAŠEVAC 91",4/25/2006 12:00:00 AM,2283,LIBERALNA STRANKA,142,LS,114,OGRANAK LIBERALNE STRANKE FARKAŠEVAC
614143,PRESTANAK,"Slavonski Brod, VINOGRADSKA 63",4/25/2006 12:00:00 AM,2282,LIBERALNA STRANKA,141,LS,114,ŽUPANIJSKA ORGANIZACIJA BRODSKO-POSAVSKE ŽUPANIJE
614142,PRESTANAK,"Našice, IVANA ZAJCA 7",4/25/2006 12:00:00 AM,2272,LIBERALNA STRANKA,140,LS,114,OGRANAK LIBERALNE STRANKE NAŠICE
614141,PRESTANAK,"Tučepi, TUČEPI BB",4/25/2006 12:00:00 AM,2271,LIBERALNA STRANKA,139,LS,114,OGRANAK LIBERALNE STRANKE TUČEPI
614140,PRESTANAK,"Gradec Pokupski, GRADEC POKUPSKI 30A",4/25/2006 12:00:00 AM,2270,LIBERALNA STRANKA,138,LS,114,OGRANAK LIBERALNE STRANKE PISAROVINA
614139,PRESTANAK,"Preseka, KRUŠLJEVAC 80",4/25/2006 12:00:00 AM,2269,LIBERALNA STRANKA,137,LS,114,OGRANAK LIBERALNE STRANKE PRESEKA
614138,PRESTANAK,"Kistanje, KISTANJE BB",4/25/2006 12:00:00 AM,2268,LIBERALNA STRANKA,136,LS,114,OGRANAK LIBERALNE STRANKE KISTANJE
614137,PRESTANAK,"Dugi Rat, TRG KRALJA TOMISLAVA 7",4/25/2006 12:00:00 AM,2267,LIBERALNA STRANKA,135,LS,114,OGRANAK LIBERALNE STRANKE DUGI RAT
614136,PRESTANAK,"Knin, TVRTKOVA 1",4/25/2006 12:00:00 AM,2266,LIBERALNA STRANKA,134,LS,114,OGRANAK LIBERALNE STRANKE KNIN
614135,PRESTANAK,"Vukovar, PRILJEVO 70",4/25/2006 12:00:00 AM,2265,LIBERALNA STRANKA,133,LS,114,ŽUPANIJSKA ORGANIZACIJA VUKOVARSKO-SRIJEMSKE ŽUPANIJE
614134,PRESTANAK,"Sisak, A. I S. RADIĆA 20",4/25/2006 12:00:00 AM,2264,LIBERALNA STRANKA,132,LS,114,ŽUPANIJSKA ORGANIZACIJA SISAČKO-MOSLAVAČKE ŽUPANIJE
614133,PRESTANAK,"Beli Manastir, E. KARDELJA 3",4/25/2006 12:00:00 AM,2263,LIBERALNA STRANKA,131,LS,114,OGRANAK LIBERALNE STRANKE BELI MANASTIR
614132,PRESTANAK,"Škrljevo, ŠKRLJEVO 74",4/25/2006 12:00:00 AM,2120,LIBERALNA STRANKA,130,LS,114,OGRANAK LIBERALNE STRANKE BAKAR
614131,PRESTANAK,"Žažina, KUPSKA 10",4/25/2006 12:00:00 AM,2119,LIBERALNA STRANKA,129,LS,114,OGRANAK LIBERALNE STRANKE LEKENIK
614130,PRESTANAK,"Grubine, GRUBINE BB",4/25/2006 12:00:00 AM,2064,LIBERALNA STRANKA,128,LS,114,OGRANAK LIBERALNE STRANKE PODBABLJE
614129,PRESTANAK,"Krapina, KRALJA TOMISLAVA 65",4/25/2006 12:00:00 AM,2063,LIBERALNA STRANKA,127,LS,114,OGRANAK LIBERALNE STRANKE KRAPINA
614128,PRESTANAK,"Pag, PAG, SV. MARIJE 6",4/25/2006 12:00:00 AM,2053,LIBERALNA STRANKA,126,LS,114,OGRANAK LIBERALNE STRANKE PAG
614127,PRESTANAK,"Ivanec, R. RAJTERA 25",4/25/2006 12:00:00 AM,2052,LIBERALNA STRANKA,125,LS,114,OGRANAK LIBERALNE STRANKE IVANEC
614126,PRESTANAK,"Sveti Filip I Jakov, DONJE RAŠTANE BB",4/25/2006 12:00:00 AM,2051,LIBERALNA STRANKA,124,LS,114,OGRANAK LIBERALNE STRANKE SV. FILIP I JAKOV
614125,PRESTANAK,"Gornji Kneginec, A. STARČEVIĆA 33",4/25/2006 12:00:00 AM,2050,LIBERALNA STRANKA,123,LS,114,OGRANAK LIBERALNE STRANKE GORNJI KNEGINEC
614124,PRESTANAK,"Obrovac, KRUŠEVO, DRAGE BB",4/25/2006 12:00:00 AM,2049,LIBERALNA STRANKA,122,LS,114,OGRANAK LIBERALNE STRANKE OBROVAC
614123,PRESTANAK,"Novi Golubovec, NOVI GOLUBOVEC, NOVI GOLUBOVEC BB",4/25/2006 12:00:00 AM,1941,LIBERALNA STRANKA,121,LS,114,OGRANAK LIBERALNE STRANKE NOVI GOLUBOVEC
614122,PRESTANAK,"Split, KRAJ SV. MARIJE 1",4/25/2006 12:00:00 AM,1940,LIBERALNA STRANKA,120,LS,114,ŽUPANIJSKA ORGANIZACIJA SPLITSKO-DALMATINSKE ŽUPANIJE
614121,PRESTANAK,"Gradec, GRADEČKI PAVLOVEC 116",4/25/2006 12:00:00 AM,1851,LIBERALNA STRANKA,119,LS,114,OGRANAK LIBERALNE STRANKE GRADEC
614120,PRESTANAK,"Zlatar-Bistrica, V. NAZORA 16",4/25/2006 12:00:00 AM,1850,LIBERALNA STRANKA,118,LS,114,OGRANAK LIBERALNE STRANKE ZLATAR BISTICA
614119,PRESTANAK,"Petrinja, TURKULINOVA 15",4/25/2006 12:00:00 AM,1849,LIBERALNA STRANKA,117,LS,114,OGRANAK LIBERALNE STRANKE PETRINJA
614118,PRESTANAK,"Darda, E.KARDELJA 3",4/25/2006 12:00:00 AM,1848,LIBERALNA STRANKA,116,LS,114,OGRANAK LIBERALNE STRANKE DARDA
614117,PRESTANAK,"Koprivnica, HRVATSKE DRŽAVNOSTI 25",4/25/2006 12:00:00 AM,1821,LIBERALNA STRANKA,115,LS,114,ŽUPANIJSKA ORGANIZACIJA KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE
614116,PRESTANAK,"Daruvar, J. JELAČIĆA 2",4/25/2006 12:00:00 AM,1820,LIBERALNA STRANKA,114,LS,114,ŽUPANIJSKA ORGANIZACIJA BJELOVARSKO-BILOGORSKE ŽUPANIJE
614115,PRESTANAK,"Pula, TRIERSKA 5",4/25/2006 12:00:00 AM,1819,LIBERALNA STRANKA,113,LS,114,ŽUPANIJSKA ORGANIZACIJA ISTARSKE ŽUPANIJE
614114,PRESTANAK,"Gornja Šemnica, GORNJA ŠEMNICA 13",4/25/2006 12:00:00 AM,1818,LIBERALNA STRANKA,112,LS,114,OGRANAK LIBERALNE STRANKE RADOBOJ
614113,PRESTANAK,"Lobor, ŠIPKI 23",4/25/2006 12:00:00 AM,1817,LIBERALNA STRANKA,111,LS,114,OGRANAK LIBERALNE STRANKE LOBOR
614112,PRESTANAK,"Veliko Trgovišće, KOLODVORSKA 2A",4/25/2006 12:00:00 AM,1816,LIBERALNA STRANKA,110,LS,114,OGRANAK LIBERALNE STRANKE VELIKO TRGOVIŠĆE
614111,PRESTANAK,"Okrug Gornji, OKRUG GORNJI, A. STARČEVIĆA 12",4/25/2006 12:00:00 AM,1815,LIBERALNA STRANKA,109,LS,114,OGRANAK LIBERALNE STRANKE OKRUG
614110,PRESTANAK,"Pakoštane, PUT ŠKOLE BB",4/25/2006 12:00:00 AM,1814,LIBERALNA STRANKA,108,LS,114,OGRANAK LIBERALNE STRANKE PAKOŠTANE
614109,PRESTANAK,"Čakovec, IVANA PL. ZAJCA 8",4/25/2006 12:00:00 AM,1813,LIBERALNA STRANKA,107,LS,114,ŽUPANIJSKA ORGANIZACIJA MEĐIMURSKE ŽUPANIJE
614108,PRESTANAK,"Karlovac, TRG BANA JELAČIĆA 1",4/25/2006 12:00:00 AM,1812,LIBERALNA STRANKA,106,LS,114,ŽUPANIJSKA ORGANIZACIJA KARLOVAČKE ŽUPANIJE
614107,PRESTANAK,"Supetar, MUŠKAT 6",4/25/2006 12:00:00 AM,1811,LIBERALNA STRANKA,105,LS,114,OGRANAK LIBERALNE STRANKE BRAČ
614106,PRESTANAK,"Omiš, FRA STJEPANA VRLIĆA 77",4/25/2006 12:00:00 AM,1762,LIBERALNA STRANKA,104,LS,114,OGRANAK LIBERALNE STRANKE OMIŠ
614105,PRESTANAK,"Jastrebarsko, ZRINJSKIH I FRANKOPANA 25",4/25/2006 12:00:00 AM,1760,LIBERALNA STRANKA,103,LS,114,OGRANAK LIBERALNE STRANKE JASTREBARSKO
614104,PRESTANAK,"Zagreb, ILICA 16",4/25/2006 12:00:00 AM,1759,LIBERALNA STRANKA,102,LS,114,OGRANAK LIBERALNE STRANKE SESVETE
614103,PRESTANAK,"Jasenice, MASLENICA BB",4/25/2006 12:00:00 AM,1758,LIBERALNA STRANKA,101,LS,114,OGRANAK LIBERALNE STRANKE JASENICE
614102,PRESTANAK,"Zagreb, ILICA 16",4/25/2006 12:00:00 AM,1757,LIBERALNA STRANKA,100,LS,114,OGRANAK LIBERALNE STRANKE GORNJI GRAD-MEDVEŠČAK
614101,PRESTANAK,"Slavonski Brod, VINOGRADARSKA 63",4/25/2006 12:00:00 AM,1756,LIBERALNA STRANKA,99,LS,114,OGRANAK LIBERALNE STRANKE SLAVONSKI BROD
614100,PRESTANAK,"Preko, PREKO BB",4/25/2006 12:00:00 AM,1755,LIBERALNA STRANKA,98,LS,114,OGRANAK LIBERALNE STRANKE PREKO
614099,PRESTANAK,"Virovitica, STROSSMAYEROVA 111",4/25/2006 12:00:00 AM,1754,LIBERALNA STRANKA,97,LS,114,OGRANAK LIBERALNE STRANKE VIROVITICA
614098,PRESTANAK,"Kraj, BAČINIĆI 50",4/25/2006 12:00:00 AM,1753,LIBERALNA STRANKA,96,LS,114,OGRANAK LIBERALNE STRANKE PAŠMAN
