﻿PLAN NABAVE|||||||||||||||
|||||||||||||||
Naručitelj|BRODSKO-POSAVSKA ŽUPANIJA||||||||||||||
Godina|2024||||||||||||||
Verzija|1||||||||||||||
Datum donošenja|05.01.2024||||||||||||||
Redni broj|Evidencijski broj nabave|Zakonski okvir|Predmet javne nabave|Vrsta ugovora|CPV|Procijenjena vrijednost nabave (EUR)|Vrsta postupka|Društvene i druge posebne usluge|Predmet podijeljen u grupe|Tehnika / Okvirni sporazum|Financiranje iz EU fondova|Planirani početak postupka|Planirano trajanje ugovora / O.S.|Provodi drugi naručitelj|Napomena
0025|25|Jednostavna nabava|Pružanje usluga odnosa s javnošću|Usluge|79416000 - Usluge na području odnosa s javnošću|6.370,00|||NE||NE|1. kvartal|12 mjeseci||
0026|26|Jednostavna nabava|Promidžba i informiranje-elektronski mediji|Usluge|79341000 - Usluge oglašavanja|26.411,00|||NE||NE|1. kvartal|12 mjeseci||
0027|27|Jednostavna nabava|Isporuka novina vijećnicima|Usluge|64121100 - Usluge dostave pošte|21.235,00|||NE||NE|1. kvartal|12 mjeseci||
0028|28|Jednostavna nabava|Troškovi otpreme novina   vijećnicima|Robe|22210000 - Novine|5.300,00|||NE||NE|1. kvartal|12 mjeseci||
0029|29|Jednostavna nabava|Objava oglasa i praćenje događanja u BPŽ-tisak|Usluge|79341000 - Usluge oglašavanja|26.411,00|||NE||NE|1. kvartal|12 mjeseci||
0030|30|Jednostavna nabava|Promidžbeni materijali|Robe|22462000 - Promidžbeni materijal|5.970,00|||NE||NE|1. kvartal|12 mjeseci||
0031|31|Jednostavna nabava|Usluga praćenja medija|Usluge|79416000 - Usluge na području odnosa s javnošću|10.616,00|||NE||NE|1. kvartal|12 mjeseci||
0032|32|Jednostavna nabava|Odvoz smeća|Usluge|90511300 - Usluge skupljanja smeća|6.640,00|||NE||NE|1. kvartal|12 mjeseci||Postupak izuzet iz primjene Zakona
0033|33|Jednostavna nabava|Opskrba vodom|Usluge|65100000 - Distribucija vode i srodne usluge|4.000,00|||NE||NE|1. kvartal|12 mjeseci||Postupak izuzet iz primjene Zakona
0034|34|Jednostavna nabava|Usluga deratizacije|Usluge|90923000 - Usluge deratizacije|7.970,00|||NE||NE|1. kvartal|12 mjeseci||
0035|35|Jednostavna nabava|Obnova licenci|Robe|48700000 - Podrška programskih paketa|5.300,00|||NE||NE|1. kvartal|12 mjeseci||
0036|36|Jednostavna nabava|Usluga  deznfekcije prostora|Usluge|90921000 - Usluge dezinfekcije i uništavanja štetočina|26.539,00|||NE||NE|1. kvartal|12 mjeseci||
0037|37|Jednostavna nabava|Usluga Službe zaštite na radu|Usluge|79700000 - Istražiteljske usluge i usluge na području sigurnosti|6.650,00|||NE||NE|1. kvartal|12 mjeseci||
0038|38|Jednostavna nabava|Savjetodavne usluge na području zaštite i spašavanja|Usluge|79700000 - Istražiteljske usluge i usluge na području sigurnosti|4.000,00|||NE||NE|1. kvartal|12 mjeseci||
0039|39|Jednostavna nabava|Usluge održavanja mrežne stranice BPŽ|Usluge|72267100 - Održavanje programske podrške za informacijsku tehnologiju|5.760,00|||NE||NE|4. kvartal|12 mjeseci||
0040|40|Jednostavna nabava|"Tiskanje "" Službenog vjesnika"""|Usluge|79810000 - Usluge tiskanja|10.616,00|||NE||NE|3. kvartal|12 mjeseci||
0041|41|Jednostavna nabava|Praćenje sustava zaštite i spašavanja i sustava zaštite od požara|Usluge|71241000 - Studija izvodljivosti, savjetodavna usluga, analiza|3.960,00|||NE||NE|4. kvartal|12 mjeseci||
0042|42|Jednostavna nabava|Usluga održavanja sustava e-sjednice|Usluge|72267100 - Održavanje programske podrške za informacijsku tehnologiju|4.778,00|||NE||NE|1. kvartal|12 mjeseci||
0043|43|Jednostavna nabava|Izrada repozitorija|Robe|30121420 - Digitalni uređaj za slanje|3.000,00|||NE||NE|1. kvartal|12 mjeseci||
0044|44|Jednostavna nabava|Pranje vozila|Usluge|50112300 - Pranje automobila i slične usluge|2.654,00|||NE||NE|1. kvartal|12 mjeseci||
0045|45|Jednostavna nabava|Pranje stoljnjaka za potrebe restorana|Usluge|98311000 - Usluge skupljanja i dostave rublja na pranje|6.000,00|||NE||NE|1. kvartal|12 mjeseci||
0046|46|Jednostavna nabava|Premija osiguranja prijevoznih sredstava|Usluge|66514110 - Usluge osiguranja motornih vozila|7.970,00|||NE||NE|1. kvartal|12 mjeseci||
0047|47|Jednostavna nabava|Osiguranje zaposlenika od posljedica nesretnog slučaja|Usluge|66512100 - Usluge osiguranja od nezgode|10.616,00|||NE||NE|1. kvartal|12 mjeseci||
0048|48|Jednostavna nabava|Dobrovoljno zdravstveno osiguranje s uključenim sistematskim pregledom|Usluge|66512210 - Usluge dobrovoljnog zdravstvenog osiguranja|26.539,00|||NE||NE|1. kvartal|12 mjeseci||
0049|49|Jednostavna nabava|Usluge osiguranja javne odgovornosti|Usluge|66510000 - Osigurateljne usluge|9.290,00|||NE||NE|4. kvartal|12 mjeseci||
0050|50|Jednostavna nabava|Knjige-poklon|Robe|22110000 - Tiskane knjige|7.970,00|||NE||NE|1. kvartal|12 mjeseci||
0051|51|Jednostavna nabava|Adresari, rokovnici, kalendari|Robe|18530000 - Darovi i priznanja|13.072,00|||NE||NE|1. kvartal|12 mjeseci||
0052|52|Jednostavna nabava|Poklon paketi-pića|Robe|18530000 - Darovi i priznanja|10.616,00|||NE||NE|1. kvartal|12 mjeseci||
0053|53|Jednostavna nabava|Slavonska košarica|Robe|18530000 - Darovi i priznanja|7.400,00|||NE||NE|1. kvartal|12 mjeseci||
0054|54|Jednostavna nabava|Ugostiteljske usluge|Usluge|55300000 - Usluge restorana i usluge posluživanja hranom|22.500,00|||NE||NE|1. kvartal|12 mjeseci||
0055|55|Jednostavna nabava|Članarine|Usluge|98130000 - Usluge raznih članskih udruga|11.280,00|||NE||NE|1. kvartal|12 mjeseci||
0056|56|Jednostavna nabava|Pružanje pravne pomoći i odvjetničkih usluga|Usluge|79112000 - Usluge pravnog zastupanja|15.926,00|||NE||NE|4. kvartal|12 mjeseci||
0057|57|Jednostavna nabava|Geodetsko-katastarske usluge|Usluge|71355000 - Geodetske usluge|10.616,00|||NE||NE|1. kvartal|12 mjeseci||
0058|58|Jednostavna nabava|Usluge tiskanja i  izrade  pozivnica, zahvalnica|Usluge|79800000 - Tiskanje i s tim povezane usluge|10.616,00|||NE||NE|1. kvartal|12 mjeseci||
0059|59|Jednostavna nabava|Nabava cvijeća i cvjetnih aranžmana|Robe|03121200 - Rezano cvijeće|10.616,00|||NE||NE|1. kvartal|12 mjeseci||
0060|60|Jednostavna nabava|Nabava računala|Robe|30213000 - Osobna računala|21.000,00|||NE||NE|4. kvartal|12 mjeseci||
0061|61|Jednostavna nabava|Nabava pisača i skenera|Robe|30232110 - Laserski pisači|10.616,00|||NE||NE|4. kvartal|12 mjeseci||
0062|62|Jednostavna nabava|Uredski namještaj|Robe|39000000 - Namještaj (uključujući uredski namještaj), unutarnja oprema, kućanske naprave (osim rasvjete) i sredstva za čišćenje|26.539,00|||NE||NE|1. kvartal|12 mjeseci||
0063|63|Jednostavna nabava|Komunikacijska oprema|Robe|32570000 - Komunikacijska oprema|10.616,00|||NE||NE|1. kvartal|12 mjeseci||
0064|64|Jednostavna nabava|Stručna literatura|Robe|22213000 - Časopisi|3.720,00|||NE||NE|1. kvartal|12 mjeseci||
0065|65|Jednostavna nabava|Materijal i sredstva za čišćenje|Robe|39830000 - Proizvodi za čišćenje|7.500,00|||NE||NE|4. kvartal|12 mjeseci||
0066|66|Jednostavna nabava|Nabava klima uređaja|Robe|42512000 - Klimatizacijski uređaji|10.616,00|||NE||NE|2. kvartal|12 mjeseci||
0067|67|Jednostavna nabava|Usluge čišćenja prostorija u Ispostavi BPŽ u NG i sužbene prostorije za sklapanje braka u SB|Usluge|90910000 - Usluge čišćenja|15.700,00|||NE||NE|3. kvartal|12 mjeseci||
0068|68|Jednostavna nabava|Usluga iznošenja i zbrinjavanja uredskog otpada|Usluge|90512000 - Usluge prijevoza otpada|9.900,00|||NE||NE|2. kvartal|12 mjeseci||
0069|69|Jednostavna nabava|Usluga održavanja elektroinstalacija u zgradama BPŽ|Usluge|50711000 - Usluge popravaka i održavanja električnih instalacija u zgradama|26.000,00|||NE||NE|1. kvartal|12 mjeseci||
0070|70|Jednostavna nabava|Održavanje dizala|Usluge|50750000 - Usluge održavanja dizala|3.980,00|||NE||NE|1. kvartal|12 mjeseci||
0071|71|Jednostavna nabava|Uređenje i opremanje unutarnjih prostorija uredskim materijalom po mjeri|Robe|39200000 - Proizvodi za unutarnje opremanje|26.539,00|||NE||NE|2. kvartal|12 mjeseci||
0072|72|Jednostavna nabava|Izrada plana gospodarenja otpadom|Usluge|71313000 - Savjetodavne usluge u području okolišne tehnike|20.000,00|||NE||NE|1. kvartal|6 mjeseci||
0073|73|Jednostavna nabava|Izrada Strateške studije utjecaja na okoliš plana gospodarenja otpadom BPŽ|Usluge|71313000 - Savjetodavne usluge u području okolišne tehnike|15.000,00|||NE||NE|1. kvartal|6 mjeseci||
0074|74|Jednostavna nabava|Izrada akcijskog plana EnU za razdoblje 2025.-2027.|Usluge|71314300 - Savjetodavne usluge u području energetske učinkovitosti|10.000,00|||NE||NE|3. kvartal|6 mjeseci||
0075|75|Jednostavna nabava|Nabava tonera|Robe|30125110 - Toner za laserske pisače/faksimil uređaje|26.539,00|||NE||NE|2. kvartal|12 mjeseci||
0076|76|Jednostavna nabava|Nabava uredskih potrepština|Robe|30192000 - Uredske potrepštine|26.539,00|||NE||NE|2. kvartal|12 mjeseci||
0077|77|Jednostavna nabava|Usluge upravljanja Sustavnom javnog navodnjavanja Orubica za 2024.godinu|Usluge|79420000 - Usluge povezane s upravljanjem|4.000,00|||NE||NE|1. kvartal|12 mjeseci||
0078|78|Jednostavna nabava|Usluge održavanja Sustava javnog navodnjavanja Orubica za 2024.godinu|Usluge|50511000 - Usluge popravaka i održavanja crpki|26.400,00|||NE||NE|1. kvartal|12 mjeseci||
0079|79|Jednostavna nabava|Nabava i postavljanje zaštitnih ograda i kaveza za Sustav javnog navodnjavanja Orubica za 2024.godinu|Radovi|45340000 - Radovi ugradnje ograda, prečki i sigurnosne opreme|5.000,00|||NE||NE|2. kvartal|12 mjeseci||
0080|80|Jednostavna nabava|Usluga osiguranja imovine Sustava javnog navodnjavanja Orubica|Usluge|66515200 - Usluge osiguranja imovine|5.500,00|||NE||NE|1. kvartal|12 mjeseci||
0081|81|Zakon o javnoj nabavi|Dekonverzacija i konverzacija cjevovoda i crpne stanice Sustava javnog navodnjavanja Orubica|Radovi|45232154 - Građevinski radovi na podignutim spremnicima za pitku vodu|18.500,00|Otvoreni postupak||NE||NE|2. kvartal|12 mjeseci||
0082|E-MV-1/24|Zakon o javnoj nabavi|Održavanje LC računalnog programa|Usluge|72212650 - Usluge razvoja programske podrške za operativni sustav osobnog računala (PC)|50.000,00|Pregovarački postupak bez prethodne objave poziva na nadmetanje||NE||NE|1. kvartal|12 mjeseci||
0083|E-MV-2/24|Zakon o javnoj nabavi|Rekonstrukcija postojećeg sustav grijanja upravne zgrade BPŽ|Radovi|45331000 - Radovi instaliranja grijanja, ventilacije i klimatizacije|150.000,00|Otvoreni postupak||NE||NE|2. kvartal|6 mjeseci||
0084|E-MV-3/24|Zakon o javnoj nabavi|Opskrba električnom energijom|Robe|09300000 - Električna energija, grijanje, sunčeva i nuklearna energija|216.000,00|Otvoreni postupak||NE|Okvirni sporazum s jednim gospodarskim subjektom|NE|3. kvartal|24 mjeseca||OS se zaključuje na razdoblje od 2 godine
0085|E-MV-4/24|Zakon o javnoj nabavi|Poštanske usluge|Usluge|64110000 - Poštanske usluge|100.000,00|Otvoreni postupak||NE|Okvirni sporazum s jednim gospodarskim subjektom|NE|1. kvartal|24 mjeseca||
0086|E-MV-5/24|Zakon o javnoj nabavi|"Izrada projektno tehničke dokumentacije za građenje zgrade javne i društvene namjene OŠ ""JUG"" Nova Gradiška"|Usluge|71220000 - Usluge projektiranja u arhitekturi|160.000,00|Otvoreni postupak||NE||NE|1. kvartal|6 mjeseci||
0087|E-VV-6/24|Zakon o javnoj nabavi|Prijevoz učenika osnovnih škola na području BPŽ|Usluge|60130000 - Usluge cestovnog putničkog prijevoza za posebne namjene|1.200.000,00|Otvoreni postupak||NE||NE|1. kvartal|12 mjeseci||
0088|82|Jednostavna nabava|Održavanje računalne opreme|Usluge|50312000 - Održavanje i popravak računalne opreme|10.616,00|||NE||NE|1. kvartal|12 mjeseci||
