nazivSkupine,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,oznakaRazdjela,nazivOdjeljka,nazivRazreda,rb,oznakaOdjeljka,oznakaKorisnika,nazivKorisnika,nazivPodskupine,oznakaPodskupine,plan,nazivRazdjela
Pomoći iz županijskog proračuna,7192.28,,51,,5,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,POMOĆI ,22,633,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz državnog proračuna - EU sredstva,0.00,,52,,5,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,POMOĆI ,23,633,,,,,12503.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz državnog proračuna - EU sredstva,0.00,,52,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,24,638,,,,,125000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,81226.35,,53,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,25,638,,,,,248972.72,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,0.00,,53,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,26,638,,,,,250000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ministarstvo demografije ,0.00,,54,,5,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,POMOĆI ,27,633,,,,,20000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći Hrvatski zavod za zapošljavanje ,-5513.69,,55,,5,01,Pomoći od izvanproračunskih korisnika,POMOĆI ,28,634,,,,,5871.60,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći FZOEU,0.00,,56,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,29,638,,,,,9000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći Ministarstvo rada ,0.00,,57,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,30,638,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći od JLPRS od EU,0.00,,58,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,31,638,,,,,90799.80,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći APPR prijenos EU,0.00,,59,,5,01,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,32,638,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje poljoprivrednog zemljišta - Općina ,1617.60,,71,,7,01,Prihodi od prodaje materijalne imovine - prirodnih bogatstava,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,33,711,,,,,3000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,14265.12,,72,,7,01,Prihodi od prodaje materijalne imovine - prirodnih bogatstava,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,34,711,,,,,229500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Primici od dugoročnog zaduživanja ,75024.85,,81,,8,01,Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija izvan javnog sektora,NAMJENSKI PRIMICI ,35,844,,,,,500000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Primici od kratkoročnog zaduživanja ,0.00,,82,,8,01,Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija izvan javnog sektora,NAMJENSKI PRIMICI ,36,844,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Višak prihoda i primitaka poslovanje ,0.00,,91,,9,01,Višak/manjak prihoda,VIŠAK PRIHODA IZ PRETHODNE GODINE,37,922,,,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od nefinancijske imovine,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,13,0101,1,01,Prihodi od nefinancijske imovine,OPĆI PRIHODI I PRIMICI ,38,642,,,,,70000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,53,0101,5,01,Pomoći od međunarodnih organizacija te institucija i tijela EU,POMOĆI ,39,632,,,,,65000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
